﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"512","사회과학","우리가 음식을 먹을 때 말하지 않는 것들","304607179","9788932322612","","매리언 네슬.케리 트루먼 지음, 솝희 옮김","현암사","20221110","10,500","10,500","520점","125","사회과학"
"513","사회과학","포르노그래피","76186370","9791130444550","","홍성철 지음","커뮤니케이션북스","20151101","9,600","9,600","480점","125","사회과학"
"514","사회과학","착한 중국 나쁜 차이나","296993838","9791192265391","","임대근 지음","파람북","20220624","11,900","11,900","590점","124","사회과학"
"515","사회과학","동아시아 여신 신화와 여성 정체성","295639911","9791158904647","","차옥숭 외 지음","이화여자대학교출판문화원","20220530","20,000","20,000","1,000점","124","대학교재/전문서적"
"516","사회과학","신체 설계자","188412293","9788994142951","03500","애덤 피오리 지음, 유강은 옮김","미지북스","20190401","12,600","12,600","630점","123","과학"
"517","사회과학","동물복지의 시대가 열렸다","276049153","9791187135197","","박하재홍 지음","슬로비","20210701","12,000","12,000","600점","122","사회과학"
"518","사회과학","부동산 개발, 디벨로퍼 - 커뮤니케이션이해총서","224538769","9791128803963","","서정렬 지음","커뮤니케이션북스","20191007","9,600","9,600","480점","122","경제경영"
"519","사회과학","언론 혐오 사회","299922167","9791164711963","","정상근 지음","행성B(행성비)","20220816","13,000","13,000","650점","121","사회과학"
"520","사회과학","일본 고령자건축 산책","82837917","9788926810828","8330","김석준 지음","한국학술정보","20160428","7,200","7,200","360점","121","예술/대중문화"
"521","사회과학","검찰국가의 탄생","335731181","9791192988139","","이춘재 지음","서해문집","20230520","11,900","11,900","590점","120","사회과학"
"522","사회과학","초전도체","335693659","9788934996002","","김기덕 지음","김영사","20240305","13,000","11,700","650점","120","과학"
"523","사회과학","암살자의 밤","335562638","9791171723539","","하워드 블룸 지음, 정지현 옮김","타인의사유","20240130","13,800","13,800","690점","120","역사"
"524","사회과학","아들아 콘돔 쓰렴","317868552","9788965292869","","이은용 지음","씽크스마트","20210812","3,000","3,000","150점","120","자기계발"
"525","사회과학","한일관계사","292492264","9791127452483","","기미야 다다시 지음, 이원덕 옮김","AK(에이케이)커뮤니케이션즈","20220415","14,800","14,800","740점","120","역사"
"526","사회과학","생활과 법률","176888695","9791156106715","","유주선 지음","씨아이알(CIR)","20181215","10,000","10,000","500점","119","대학교재/전문서적"
"527","사회과학","민주주의에 반대한다","328882051","9791157747474","","제이슨 브레넌 지음, 홍권희 옮김","아라크네","20231120","15,400","15,400","770점","118","사회과학"
"528","사회과학","여론","268447473","9791128819698","","월터 리프먼 지음, 이동근 옮김","커뮤니케이션북스","20210330","20,000","20,000","1,000점","118","사회과학"
"529","사회과학","체 게바라의 홀쭉한 배낭","56776928","9791131806593","5300","구광렬 지음","My Dpot(마이디팟)","20150421","7,000","7,000","350점","117","사회과학"
"530","사회과학","수학이 안 되는 머리는 없다","40909832","9788994025308","13410","박왕근 지음","양문","20140513","8,880","8,880","440점","117","청소년"
"531","사회과학","보도자료를 쓰라고요?","27360240","9791128881244","","충청북도교육청.홍준기.황익상 외 지음","커뮤니케이션북스","20111115","14,400","14,400","720점","117","사회과학"
"532","사회과학","Silent Spring","116839691","9791155837092","","레이첼 카슨","내츄럴","20170827","5,000","5,000","250점","116","외국어"
"533","사회과학","조희연 교육감과 친일인명사전","77203325","9791158822743","","서울교육방송 엮음","서울문학","20160212","1,000","1,000","50점","116","사회과학"
"534","사회과학","우리에겐 절망할 권리가 없다","330610125","9791167145154","","김누리 지음","해냄","20220630","12,250","12,250","610점","115","사회과학"
"535","사회과학","테크노 차이나","304765400","9791190906357","","이병한 지음","라이스메이커","20220824","10,500","10,500","520점","115","사회과학"
"536","사회과학","조벽 교수의 명강의 노하우 & 노와이","242510975","9788965741633","","조벽 지음","해냄출판사","20120830","9,900","9,900","490점","115","사회과학"
"537","사회과학","언론학의 기원","71858294","9791185521329","","윌버 슈람 지음, 스티븐 H. 채피 외 엮음, 임영호 옮김","컬처룩","20140915","15,400","15,400","770점","115","사회과학"
"538","사회과학","어반 정글","326261621","9791164846191","","벤 윌슨 지음, 박선령 옮김","매일경제신문사","20230925","16,800","16,800","840점","114","인문학"
"539","사회과학","나, 함께 산다","162373372","9791187373438","03300","서중원 구술, 정택용 사진, 장애와인권발바닥행동 기획","오월의봄","20180726","10,850","10,850","540점","114","사회과학"
"540","사회과학","유엔을 말하다","299255481","9791187038276","","장 지글러 지음, 이현웅 옮김","갈라파고스","20180414","11,700","11,700","580점","113","사회과학"
"541","사회과학","미디어 아트 - 2013 커뮤니케이션이해총서","40291826","9791130490847","","정동암 지음","커뮤니케이션북스","20130225","9,600","9,600","480점","113","예술/대중문화"
"542","사회과학","국가론","47465020","9788972434672","100","베네딕트 데 스피노자 지음, 김성근 옮김","서문당","20140920","4,000","4,000","200점","112","사회과학"
"543","사회과학","거꾸로 가는 새로운 튀르키예","323802527","9791160546514","","김덕일 지음","렛츠북","20230831","9,000","9,000","450점","111","사회과학"
"544","사회과학","좋은 삶을 위한 가치 수업","317948988","9791164052097","","이석재 외 지음, 서울대학교 행복연구센터 가치 교과서 연구팀 기획","북하우스","20230531","11,500","11,500","570점","111","사회과학"
"545","사회과학","소녀, 설치고 말하고 생각하라","176711663","9791187050780","","정희진 외 지음","우리학교","20181217","9,500","9,500","470점","111","청소년"
"546","사회과학","마니에르 드 부아르 14호 Maniere de voir 2024","337089931","","","에블린 피에예 외 지음","르몽드디플로마티크(잡지)","20240329","14,400","14,400","720점","110","인문학"
"547","사회과학","어느 날 날벼락을 맞은 당신께","337046690","9791193830468","","블랙독","얼룩소","20240329","1,500","1,500","70점","110","사회과학"
"548","사회과학","함께 자유로운 나라","337046686","9791193830451","","이완","얼룩소","20240329","2,200","2,200","110점","110","사회과학"
"549","사회과학","나, 블루칼라 여자","337044747","9791172130473","","박정연 지음, 황지현 사진","한겨레출판","20240327","14,400","12,960","720점","110","사회과학"
"550","사회과학","웃어넘기지 않는다","336850974","9791197520808","","에린 웡커 지음, 송은주 옮김","신사책방","20220331","10,000","10,000","500점","110","에세이"
"551","사회과학","소셜 인터뷰 : 새로운미래 편","335562670","9791193830154","","이낙연","얼룩소","20240229","3,800","3,800","190점","110","사회과학"
"552","사회과학","소셜 인터뷰 : 이탄희 편","335108359","9791193830123","","이탄희","얼룩소","20240227","3,800","3,800","190점","110","사회과학"
"553","사회과학","환자명 : 대한민국","334787820","9791193780015","","송하늘 지음","지음미디어","20240216","13,500","13,500","670점","110","사회과학"
"554","사회과학","발달지체 영유아 조기개입 1 - 인지편","333739166","9788999788345","","임경옥 지음","학지사","20220228","15,300","15,300","760점","110","사회과학"
"555","사회과학","괜찮은 장난은 없다","333718159","9791198416889","","양이림 지음","쑬딴스북","20240127","12,000","12,000","600점","110","사회과학"
"556","사회과학","유아 음악교육","333331400","9788942608775","","신동주.김향숙.김선희 지음","도서출판 창지사","20230220","18,000","18,000","900점","110","대학교재/전문서적"
"557","사회과학","야생동물병원 24시","329756787","9788997137725","","전북대학교 수의과대학 야생동물의학실 지음","책공장더불어","20231103","8,000","8,000","400점","110","과학"
"558","사회과학","QGIS를 활용한 공간분석 입문","329536278","9791169560481","","윤동근 외 지음","고려대학교출판문화원","20231127","14,000","14,000","700점","110","대학교재/전문서적"
"559","사회과학","그레타 툰베리 : 소녀는 어떻게 환경운동가가 되었나?","328550988","9791192686875","","알렉산드라 우르스만 오토 지음, 신현승 옮김, 로저 튜레손 사진","책담","20231006","14,800","14,800","740점","110","사회과학"
"560","사회과학","자숙을 강요하는 일본","327905741","9791138422062","","이케다 기요히코 지음, 김준 옮김","㈜소미미디어","20231101","10,400","10,400","520점","110","인문학"
"561","사회과학","사계절 기억책","320004992","9788968334337","","최원형 지음","블랙피쉬","20230614","12,250","12,250","610점","110","과학"
"562","사회과학","치매케어 주거환경 사전","303333791","9788997117734","","일본건축학회 엮음, 황재영 옮김","노인연구정보센터","20221020","28,000","28,000","1,400점","110","사회과학"
"563","사회과학","커피.트립티(Tripti).공정무역","279836132","9788964476703","","최정의팔 외 12인 지음","도서출판 동연","20210615","17,000","17,000","850점","110","경제경영"
"564","사회과학","공부법 활용 사전 2","240114590","9791165227166","","김백수","유페이퍼","20200428","3,000","3,000","150점","110","사회과학"
"565","사회과학","학교 공간, 어떻게 바꿀 수 있을까?","211726092","9791189280659","","홍경숙 외 지음","창비교육","20191010","10,500","10,500","520점","110","사회과학"
"566","사회과학","과외 교습의 기술","100127272","0","","장준혁 지음","미래와경영","20170105","11,200","11,200","560점","109","경제경영"
"567","사회과학","CIA 분석가가 알려 주는 가짜 뉴스의 모든 것","328025658","9791192953182","","신디 L. 오티스 지음, 박중서 옮김","원더박스","20231103","16,100","16,100","800점","108","사회과학"
"568","사회과학","미래의 교육을 설계한다","178728114","9788956993461","03370","마크 프렌스키 지음, 허성심 옮김","한문화","20190110","9,800","9,800","490점","108","사회과학"
"569","사회과학","사회 혁신이란 무엇이며, 왜 필요하며, 어떻게 추진하는가","39569152","9788959404391","","제프 멀건 지음, 김영수 옮김, 희망제작소 기획","시대의창","20131017","8,200","8,200","410점","108","사회과학"
"570","사회과학","비언어 커뮤니케이션 - 2014 커뮤니케이션이해총서","40380916","9791130488882","","김우룡 외 지음","커뮤니케이션북스","20140425","9,600","9,600","480점","106","대학교재/전문서적"
"571","사회과학","세일라 벤하비브","333329930","9791128898365","","정채연 지음","커뮤니케이션북스","20240131","9,600","9,600","480점","105","사회과학"
"572","사회과학","피스메이커 (개정증보판)","68956317","9788936404512","","임동원 지음","창비","20150601","17,500","17,500","870점","105","사회과학"
"573","사회과학","출판마케팅 실무노트","110587313","9788998192280","","이시우.천정한 엮음","투데이북스","20170310","5,500","5,500","270점","104","사회과학"
"574","사회과학","언론을 상대하는 법","321084288","9791169831161","","신상진 지음","이담북스","20230719","11,700","11,700","580점","103","사회과학"
"575","사회과학","그래서 우리는 법원으로 갔다","311944297","9791160894646","","팀 eNd 지음","봄알람","20230223","12,000","12,000","600점","103","사회과학"
"576","사회과학","신자유주의와 현대 자본주의 국가의 변화","260703267","9788973276424","","박상현 지음","백산서당","20210101","20,000","20,000","1,000점","102","사회과학"
"577","사회과학","처음 읽는 헌법","64213076","9788961472173","43360","조유진 지음","이학사","20150803","10,500","10,500","520점","102","청소년"
"578","사회과학","선생님도 학교 가기 싫을 때가 있습니다","271836335","9791165700621","","김택수 외 지음","주식회사 창비교육","20210520","9,800","9,800","490점","101","사회과학"
"579","사회과학","판결 VS 판결","113354100","9788957694084","03360","김용국 지음","개마고원","20170711","10,000","10,000","500점","101","사회과학"
"580","사회과학","지구를 살리는 기발한 생각 10","325093040","9791160405743","","박경화 지음","한겨레출판","20230830","13,440","13,440","670점","100","청소년"
"581","사회과학","마인드스톰","244261332","9788966262694","","시모어 패퍼트 지음, 이현경 옮김","인사이트","20200702","17,600","17,600","880점","100","사회과학"
"582","사회과학","레이먼드 윌리엄스, 마르크스주의와 문학","82079353","9791130426303","","박만준 지음","커뮤니케이션북스","20160411","7,840","7,840","390점","99","사회과학"
"583","사회과학","잘나가는 공무원은 무엇이 다른가","21747650","9788997580484","13350","이보규.최성열 지음","행복에너지","20121201","9,750","9,750","480점","98","경제경영"
"584","사회과학","위안부 문제를 아이들에게 어떻게 가르칠까? : 한국 편","279233728","9791189576790","","방지원 지음","생각비행","20210903","9,100","9,100","450점","97","사회과학"
"585","사회과학","괴물신입 인공지능","237451664","9791190116190","","이재박 지음","Mid(엠아이디)","20200304","9,600","9,600","480점","97","사회과학"
"586","사회과학","월든","247971998","9791190456203","","헨리 데이비드 소로 지음, 정윤희 옮김","다연","20200727","9,100","9,100","450점","96","에세이"
"587","사회과학","청소년복지론","322836951","9791167254801","","김정열.조승희 지음","도서출판 공동체","20230830","21,000","21,000","1,050점","93","사회과학"
"588","사회과학","생태문명 생각하기","142396283","9791196182847","03330","한국환경정책.평가연구원 엮음","크레파스북","20180201","17,500","17,500","870점","93","사회과학"
"589","사회과학","국제물품매매계약에 관한 유엔협약(CISG) 해설 : 변호사시험 대비(국제거래법) 및 무역계약론 강의용","84229153","9788926853139","95360","김상만 지음","한국학술정보","20160513","14,400","14,400","720점","93","대학교재/전문서적"
"590","사회과학","나는 오늘도 교사이고 싶다","182246636","9791156757788","","김찬호 엮음, 교육센터 마음의씨앗","푸른숲","20190121","13,100","13,100","650점","92","사회과학"
"591","사회과학","김지하와 그의 시대","44610959","9791185711232","5900","허문명 지음","동아일보사","20140731","9,250","9,250","460점","92","역사"
"592","사회과학","리훙장 평전","33009887","9788996648260","5990","량치차오 지음, 박희성.문세나 옮김","프리스마","20131104","12,600","12,600","630점","92","역사"
"593","사회과학","충분하지 않다","290945877","9788967358631","","새뮤얼 모인 지음, 김대근 옮김","글항아리","20220315","17,300","17,300","860점","91","사회과학"
"594","사회과학","의사가 줄어야 환자가 산다","336534081","9791193830345","","정재훈","얼룩소","20240319","2,200","2,200","110점","90","사회과학"
"595","사회과학","판결 너머 자유","336434521","9788936413750","","김영란 지음","창비","20240321","14,400","14,400","720점","90","사회과학"
"596","사회과학","지역문화 오디세이","336219542","9791193743379","","김진희, 권신형, 김영희, 권경은, 강가연, 배수연","빨강머리앤","20240311","15,000","15,000","750점","90","사회과학"
"597","사회과학","조국 그리고 민정수석실","333803201","9791157069606","","황현선 지음","메디치미디어","20240214","14,400","14,400","720점","90","사회과학"
"598","사회과학","인디고 바칼로레아 1","329330878","9788958208532","","인디고 서원 지음","궁리","20231115","12,000","12,000","600점","90","사회과학"
"599","사회과학","오늘 몇 번의 동의를 구했나요?","328878645","9791169810395","","오승현 지음","사계절","20231114","10,500","10,500","520점","90","청소년"
"600","사회과학","이인화 - 왜 박정희 유령이 떠도는가?","109074026","9788957693865","","강준만 지음","개마고원","20170508","1,500","1,500","70점","89","사회과학"
"601","사회과학","평등, 차이, 정의를 그리다","328819187","9788952132536","","양현아 엮음","서울대학교출판문화원","20231110","36,000","36,000","1,800점","88","사회과학"
"602","사회과학","인디 게임","76186352","9791130444765","","이정엽 지음","커뮤니케이션북스","20151101","9,600","9,600","480점","88","컴퓨터/모바일"
"603","사회과학","헌법개정","283864621","9791190178761","","김해원 지음","한티재","20211201","6,300","6,300","310점","87","사회과학"
"604","사회과학","정책홍보 보도자료 작성 실무","267008952","9791128860454","","김태욱.한정진 지음","커뮤니케이션북스","20210315","12,640","12,640","630점","87","사회과학"
"605","사회과학","하브루타의 실제 교실이 살아 있는 질문 수업","201818165","9791163460299","","양경윤 지음","테크빌교육(즐거운학교)","20190725","9,800","9,800","490점","87","사회과학"
"606","사회과학","학교적응 사회적 기술","98584227","9788968668500","95370","Nancy Steineke 외 지음, 송길연 외 옮김","시그마프레스","20161212","11,200","11,200","560점","87","대학교재/전문서적"
"607","사회과학","존 F. 케네디의 위대한 협상 : To Move the World","37575836","9788950952945","","제프리 D. 삭스 지음, 이종인 옮김","21세기북스","20140226","17,600","17,600","880점","86","사회과학"
"608","사회과학","하브루타 질문 수업에 다시 질문하다","202464646","9791163460398","","양경윤 지음","테크빌교육(즐거운학교)","20190730","10,500","10,500","520점","85","사회과학"
"609","사회과학","언어의 배반","32137486","9788958074342","","김준형.윤상헌 지음","뜨인돌","20131011","9,100","9,100","450점","84","사회과학"
"610","사회과학","활생","254177307","9791160892901","","조지 몽비오 지음, 김산하 옮김","위고","20201022","16,000","16,000","800점","81","사회과학"
"611","사회과학","왕초보, 스마트폰속 AI앱 사용 가이드","336876859","9791198633613","","고미순","북스피크","20240322","15,000","15,000","750점","80","사회과학"
"612","사회과학","리듬의 힘, 느낌 교육","336467261","9791138828895","","신현석 지음","좋은땅","20240315","10,200","10,200","510점","80","좋은부모"
"613","사회과학","주도성","334825566","9791191724486","","김덕년 외 지음","교육과실천","20240229","17,600","17,600","880점","80","사회과학"
"614","사회과학","발달지체 영유아 조기개입 2 - 수용언어편","333739177","9788999788338","","임경옥 지음","학지사","20220228","15,300","15,300","760점","80","사회과학"
"615","사회과학","발달지체 영유아 조기개입 3 - 표현언어편(1)","333739052","9788999788321","","임경옥 지음","학지사","20220228","15,300","15,300","760점","80","사회과학"
"616","사회과학","어린이의 교육과정 되기","333331965","9788942616565","","Marg Sellers 지음, 손유진 외 옮김","도서출판 창지사","20230220","18,900","18,900","940점","80","대학교재/전문서적"
"617","사회과학","창의융합예술교육","333160600","9791128898693","","안지언 지음","학이시습","20240129","11,840","11,840","590점","80","사회과학"
"618","사회과학","우리가 빵을 먹을 수 있는건 빵집 주인의 이기심 덕분이다","315829715","9788965235897","","박정자 지음","기파랑","20210503","11,300","11,300","560점","80","사회과학"
"619","사회과학","장애학생을 위한 생생 인성교육","311903412","9791139208771","","김미순 지음, 김세호 삽화","지식과감성#","20221206","9,000","9,000","450점","80","사회과학"
"620","사회과학","전자법전 문화재수리 등에 관한 법률","311321222","9791170560517","","박휘용","유페이퍼","20230127","7,500","7,500","370점","80","사회과학"
"621","사회과학","지금은 없는 시민","278877921","9791160406412","","강남규 지음","한겨레출판","20210901","12,000","12,000","600점","80","사회과학"
"622","사회과학","교통의 지리","219456453","9788962916744","","허우긍 지음","푸른길","20190321","21,000","21,000","1,050점","80","사회과학"
"623","사회과학","인권을 외치다","107929425","9788971848203","","류은숙 지음","푸른숲","20090827","11,000","11,000","550점","77","사회과학"
"624","사회과학","정보 올림피아드 2024 대비 중등부 수학","333814565","9791172181468","","하성욱","유페이퍼","20240124","20,000","20,000","1,000점","75","사회과학"
"625","사회과학","유아특수교육 (2판)","333331189","9788942616091","","유수옥 지음","도서출판 창지사","20230220","25,200","25,200","1,260점","75","대학교재/전문서적"
"626","사회과학","처음 읽는 미디어 리터러시","309666143","9791168101036","","홍재원 지음","태학사","20230126","10,150","10,150","500점","75","사회과학"
"627","사회과학","타인은 놀이공원이다 : 두근두근, 다시 인터뷰를 위하여","211675862","9791190277112","5300","지승호 지음","싱긋","20191008","11,200","11,200","560점","75","사회과학"
"628","사회과학","김일성 - 상","251215137","9791189809362","","유순호 지음","서울셀렉션","20200909","24,000","24,000","1,200점","73","역사"
"629","사회과학","네트워크의 지리학","236523062","9788962913989","","허우긍.손정렬.박배균 엮음","푸른길","20170421","15,400","15,400","770점","72","사회과학"
"630","사회과학","9급 행정학 개론 기출문제 상세해설 (2021년도) (국가직ㆍ지방직)","285800684","9791139002140","","우슬초","키메이커","20211224","1,800","1,800","90점","71","사회과학"
"631","사회과학","9급 행정법 총론 기출문제 상세해설 (2021년도) (국가직ㆍ지방직)","285800658","9791139002157","","우슬초","키메이커","20211224","2,000","2,000","100점","71","사회과학"
"632","사회과학","불량 정치","284136018","9788959066186","","노정태 지음","인물과사상사","20211201","11,200","11,200","560점","71","사회과학"
"633","사회과학","인민이 사는 모습 2","241363749","9788994658605","","서동익","도서출판 오린(OLIN)","20191210","9,000","9,000","450점","71","사회과학"
"634","사회과학","인민이 사는 모습 1","241363746","9788994658599","","서동익","도서출판 오린(OLIN)","20191210","9,000","9,000","450점","71","사회과학"
"635","사회과학","세계 디지털 인문학의 현황과 전망","219593586","9791128815324","","이재연 외 지음","커뮤니케이션북스","20190930","17,440","17,440","870점","71","사회과학"
"636","사회과학","온국민 주치의제도","39569983","9788959404179","","고병수 지음","시대의창","20130806","8,100","8,100","400점","71","사회과학"
"637","사회과학","가족과 친밀성의 사회학 제2판","330783362","9788971106570","","김혜경 외 지음","다산출판사","20231116","21,600","21,600","1,080점","70","대학교재/전문서적"
"638","사회과학","선생님, 죽지 마세요","324442254","9791191215854","","최문정 지음","창해","20230922","12,000","12,000","600점","70","에세이"
"639","사회과학","OTT 트렌드 2023","317944976","9791191950335","","유건식.한정훈.노창희 지음","(주)형설EMJ(형설이라이프)","20221216","12,600","12,600","630점","70","경제경영"
"640","사회과학","방문요양 바이블","314880265","9791138818438","","브라보 시니어케어 지음","좋은땅","20230407","18,000","18,000","900점","70","사회과학"
"641","사회과학","그녀에게 전쟁","296058085","9791187135234","","김현아 지음","슬로비","20220602","12,800","12,800","640점","70","사회과학"
"642","사회과학","마하트마 간디전","47465033","9788972432739","920","로맹 롤랑 지음, 박석일 옮김","서문당","20140915","4,000","4,000","200점","70","사회과학"
"643","사회과학","살아있는 협동학습","42461870","9788968663031","95370","이상우 지음","시그마프레스","20140618","16,000","16,000","800점","70","사회과학"
"644","사회과학","살아 남은 자의 눈물","248506733","9791189486303","","전준영 지음","오름(오름에디션)","20200720","12,000","12,000","600점","69","사회과학"
"645","사회과학","여성에게 국가는 없다","260125228","9791186142660","","김태은 지음","인사이트브리즈","20210108","14,800","13,500","740점","68","사회과학"
"646","사회과학","김일성 - 중","251215133","9791189809379","","유순호 지음","서울셀렉션","20200909","27,500","27,500","1,370점","68","역사"
"647","사회과학","김일성 - 하","251215169","9791189809386","","유순호 지음","서울셀렉션","20200909","31,000","31,000","1,550점","67","역사"
"648","사회과학","사회복지실천론","285011431","9788959127801","","우국희 외 지음","도서출판 신정","20220110","19,000","19,000","950점","66","대학교재/전문서적"
"649","사회과학","영어수업 이론과 실제가 만날 때","301717639","9791169198776","","임수연 외 지음","한국문화사","20220831","19,000","19,000","950점","65","대학교재/전문서적"
"650","사회과학","영화 읽기와 가치 수업, 장애인식 개선","289043811","9791168361287","04370","사각형프리즘 지음","북랩","20220214","10,500","10,500","520점","65","사회과학"
"651","사회과학","역사적 유물론","260703233","9788973276448","93300","위르겐 쿠친스키 지음, 김정로 옮김","백산서당","20210101","20,000","20,000","1,000점","65","사회과학"
"652","사회과학","살아 있는 협동학습 2","67011994","9788968666094","95370","이상우 지음","시그마프레스","20150915","15,400","15,400","770점","64","사회과학"
"653","사회과학","문해, 믿음과 편견 그리고 실천","270470509","9791128885303","","라라 핸스필드 지음, 정옥년.허준 옮김","학이시습","20210428","19,200","19,200","960점","62","사회과학"
"654","사회과학","독일 에너지 정책과 패시브하우스의 성공요인","278833422","9788926887752","","정해조 지음","한국학술정보","20190520","7,800","7,800","390점","61","경제경영"
"655","사회과학","민감한 반응이 아이를 키운다","269442112","9791161056401","","한동옥.최윤정 지음","도서출판 공동체","20200420","10,400","10,400","520점","61","사회과학"
"656","사회과학","명예훼손죄 위법성 조각","103387414","9791187834434","5360","법률나무 지음","미디어 북","20170220","1,500","1,500","70점","61","사회과학"
"657","사회과학","지배의 법칙","336908392","9791171175185","","이재민 지음","21세기북스","20240321","14,400","14,400","720점","60","사회과학"
"658","사회과학","양심은 힘이 없다는 착각","336884129","9791192953298","","린 스타우트 지음, 왕수민 옮김","원더박스","20240405","14,000","14,000","700점","60","사회과학"
"659","사회과학","페미니즘","336850983","9791197520839","","데버라 캐머런 지음, 강경아 옮김","신사책방","20220531","9,100","9,100","450점","60","사회과학"
"660","사회과학","본 헌터","336717807","9791172130367","","고경태 지음","한겨레출판","20240228","16,000","16,000","800점","60","사회과학"
"661","사회과학","미디어와 싸우다 - 이유민 기자 인터뷰","335332950","9791193830222","","김진주","얼룩소","20240228","1,500","1,500","70점","60","사회과학"
"662","사회과학","생태놀이 50","334897641","9791167255709","","하정연.노진형.백정이 지음","도서출판 공동체","20240105","18,000","18,000","900점","60","대학교재/전문서적"
"663","사회과학","하루 5분 양육기술","334247315","9788999782121","","박동혁 외 지음","학지사","20220531","15,000","15,000","750점","60","사회과학"
"664","사회과학","읽기 나침반 4 읽기이해편","334246850","9788999783883","","김동일 지음","학지사","20220531","18,000","18,000","900점","60","사회과학"
"665","사회과학","읽기 나침반 1 음운인식편 (학생용 워크북)","334246304","9788999783906","","김동일 지음","학지사","20220531","13,000","13,000","650점","60","사회과학"
"666","사회과학","몰래 훔쳐본 논술쌤의 비밀책장 (초등 1~2학년 학부모용)","334153314","9791171680238","","오애란 외 지음","대경북스","20240215","12,500","12,500","620점","60","사회과학"
"667","사회과학","한국 사회의 압축적 개인화와 문화변동","332590740","9791166842030","","홍찬숙 지음, AI 보이스 낭독","세창출판사(세창미디어)","20230601","13,600","13,600","680점","60","알라딘오디오북"
"668","사회과학","성추행 꼼짝마","331805559","9791164538409","","법률나무","미디어북","20240106","12,000","12,000","600점","60","사회과학"
"669","사회과학","내 아이에게 물려줄 유산 만들기 프로젝트","331661391","9791172005498","","바오밥 김현희","유페이퍼","20231220","15,000","15,000","750점","60","사회과학"
"670","사회과학","인간관계 중심 인성교육 (개정판)","330783803","9791193005125","","전종희 외 지음","어가","20230515","17,000","17,000","850점","60","대학교재/전문서적"
"671","사회과학","임신하면 왜 개 고양이를 버릴까?","329756808","9788997137770","","권지형.김보경 지음","책공장더불어","20231103","7,500","7,500","370점","60","건강/취미"
"672","사회과학","좋은 국가는 어떻게 만들어지는가","328059474","9791169258647","","최연혁 지음","시공사","20231023","12,800","12,800","640점","60","사회과학"
"673","사회과학","농어촌도로 정비법(농어촌도로법)","326239105","9791171298624","","박휘용","유페이퍼","20230829","6,500","6,500","320점","60","사회과학"
"674","사회과학","나승빈 선생님의 전학년 수업놀이 2","321044990","9791189404895","","나승빈 지음","맘에드림","20230719","13,200","13,200","660점","60","사회과학"
"675","사회과학","미디어 조명 디자인","320054632","9791169292955","","허준","페스트북","20230701","15,000","15,000","750점","60","예술/대중문화"
"676","사회과학","환경문제와 지속 가능성","317211897","9791170850076","","화이트워터","작가와","20230522","5,500","5,500","270점","60","사회과학"
"677","사회과학","전자법전 구직자 취업촉진 및 생활안정지원에 관한 법률","315606898","9791170691839","","박휘용","유페이퍼","20230403","7,500","7,500","370점","60","사회과학"
"678","사회과학","무인항공기(드론) 운용총론","298431652","9791158068776","","류영기 외 지음","(주)골든벨","20220608","25,200","25,200","1,260점","60","사회과학"
"679","사회과학","맨발걷기로 행복한 학교 만들기","296276224","9791168362949","","이금녀 외 지음","북랩","20220610","11,200","11,200","560점","60","사회과학"
"680","사회과학","외교를 생각한다","125492438","9788955862775","","류광철","세창미디어","20161128","11,900","11,900","590점","60","사회과학"
"681","사회과학","개인주의자 선언","69350313","9788954638296","","문유석 지음","문학동네","20151102","11,400","11,400","570점","5386","사회과학"
"682","사회과학","어떻게 살 것인가","24952696","9788965134268","","유시민 지음","생각의길","20130319","12,000","12,000","600점","3865","인문학"
"683","사회과학","[세트] 대통령 문재인의 1년 (본편+화보집)","145605950","0","03340","더휴먼 편집부 지음","더휴먼","20180512","1,000","1,000","50점","3311","사회과학"
"684","사회과학","서사의 위기","325025108","9791130646503","","한병철 지음, 최지수 옮김","다산초당(다산북스)","20230919","11,760","11,760","580점","3044","인문학"
"685","사회과학","21세기를 위한 21가지 제언 : 더 나은 오늘은 어떻게 가능한가","166252813","9788934983170","","유발 하라리 지음, 전병근 옮김","김영사","20180903","14,400","12,960","720점","3042","사회과학"
"686","사회과학","국가란 무엇인가","101969079","9788971998021","","유시민 지음","돌베개","20170131","10,500","10,500","520점","2920","인문학"
"687","사회과학","백래시 : 누가 페미니즘을 두려워하는가?","127311478","9788950973209","","수전 팔루디 지음, 황성원 옮김, 손희정 해제","arte(아르테)","20171221","38,400","38,400","1,920점","2599","사회과학"
"688","사회과학","음식 중독","309647508","9788937469275","","마이클 모스 지음, 연아람 옮김","민음사","20230126","12,600","12,600","630점","2507","사회과학"
"689","사회과학","영화를 빨리 감기로 보는 사람들","305178408","9791139709018","","이나다 도요시 지음, 황미숙 옮김","현대지성","20221110","11,000","11,000","550점","2422","경제경영"
"690","사회과학","공자가 죽어야 나라가 산다","19213171","9791166891540","","김경일 지음","바다출판사","20011130","4,800","4,800","240점","2380","사회과학"
"691","사회과학","현대사상 입문","319369896","9788950957506","","지바 마사야 지음, 김상운 옮김","arte(아르테)","20230623","19,200","19,200","960점","2076","인문학"
"692","사회과학","김지은입니다","235496695","9791160892376","","김지은 지음","봄알람","20200313","11,900","11,900","590점","2017","사회과학"
