﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"515","고전","필레보스","250113534","9788957336878","94160","플라톤 지음, 이기백 옮김","아카넷","20200828","15,000","14,250","750점","264","인문학"
"516","고전","젊은 베르테르의 슬픔","249893279","9791190298971","03850","요한 볼프강 폰 괴테 지음, 하소연 옮김","자화상","20200828","8,800","7,920","440점","45","소설/시/희곡"
"517","고전","초판본 배스커빌 가의 개 (미니북)","250379706","9791164453160","00840","아서 코난 도일 지음, 공경희 옮김","더스토리","20200830","2,900","2,610","140점","514","소설/시/희곡"
"518","고전","파우스트 1","187574","9788937460210","04850","요한 볼프강 폰 괴테 지음, 정서웅 옮김","민음사","19990320","9,500","8,550","470점","17216","소설/시/희곡"
"519","고전","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14530","어린이"
"520","고전","중용 인간의 맛","13180222","9788982641206","03140","도올 김용옥 지음","통나무","20110920","13,000","11,700","650점","9551","인문학"
"521","고전","빨간 머리 앤","2620949","9788992632201","03810","루시 M. 몽고메리 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20081010","14,800","13,320","740점","8811","소설/시/희곡"
"522","고전","인생의 베일","881562","9788937461378","04800","서머셋 모옴 지음, 황소연 옮김","민음사","20070202","11,000","9,900","550점","8853","소설/시/희곡"
"523","고전","데미안","220634212","9791157954919","03850","헤르만 헤세 지음, 서상원 옮김","스타북스","20191210","8,800","7,920","440점","2250","소설/시/희곡"
"524","고전","초판본 작은 아씨들 1 (1896년 오리지널 초판본 표지디자인)","229516764","9791164451821","03840","루이자 메이 올콧 지음, 박지선 옮김","더스토리","20200210","14,800","13,320","740점","1407","소설/시/희곡"
"525","고전","시학","397818","9788931004021","03800","아리스토텔레스 외 지음, 천병희 옮김","문예출판사","20021220","17,000","15,300","850점","6131","고전"
"526","고전","고미숙의 몸과 인문학","22636178","9788997969197","03100","고미숙 지음","북드라망","20130128","13,000","11,700","650점","5318","인문학"
"527","고전","징비록","53115710","9788970654409","03900","류성룡 지음, 오세진 외 역해","홍익","20150217","13,800","12,420","690점","1508","역사"
"528","고전","소포클레스 비극 전집","2688221","9788991290211","93890","소포클레스 지음, 천병희 옮김","도서출판 숲","20081010","30,000","27,000","1,500점","4867","고전"
"529","고전","니체의 위험한 책, 차라투스트라는 이렇게 말했다","406746","9788976829306","04160","고병권 지음","그린비","20030325","18,000","16,200","900점","5518","인문학"
"530","고전","채근담","555524","9788970650395","03100","홍자성 지음, 김성중 옮김","홍익","20050411","13,000","11,700","650점","3595","인문학"
"531","고전","동물 농장","5880438","9788932909707","03840","조지 오웰 지음, 박경서 옮김","열린책들","20091130","8,800","7,920","440점","5678","소설/시/희곡"
"532","고전","플라톤전집 1","18257290","9788991290464","93100","플라톤 지음, 천병희 옮김","도서출판 숲","20170420","28,000","25,200","1,400점","5065","인문학"
"533","고전","걸 클래식 컬렉션 세트 - 전4권","193930500","9791155812198","04840","루이자 메이 올콧 외 지음, 고정아 외 옮김","윌북","20190630","55,200","49,680","2,760점","1021","소설/시/희곡"
"534","고전","베니스의 상인","8579428","9788937462627","04800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20101228","9,000","8,100","450점","6222","소설/시/희곡"
"535","고전","슬픈 열대","189780","9788935651740","94380","클로드 레비-스트로스 지음, 박옥줄 옮김","한길사","19980630","33,000","29,700","1,650점","5205","인문학"
"536","고전","지상의 양식","996325","9788937461576","04800","앙드레 지드 지음, 김화영 옮김","민음사","20071010","12,000","10,800","600점","5365","소설/시/희곡"
"537","고전","도덕감정론","4877609","9788937603686","03190","아담 스미스 지음, 박세일 옮김","비봉출판사","20091111","25,000","22,500","1,250점","4746","사회과학"
"538","고전","젊은 예술가의 초상","269355","9788937460456","04840","제임스 조이스 지음, 이상옥 옮김","민음사","20010313","12,000","10,800","600점","5254","소설/시/희곡"
"539","고전","성학집요","979201","9788992492126","03150","이이 지음, 김태완 옮김","청어람미디어","20070905","36,000","32,400","1,800점","4359","인문학"
"540","고전","방드르디, 태평양의 끝","444144","9788937460913","04860","미셸 투르니에 지음, 김화영 옮김","민음사","20031120","13,000","11,700","650점","4417","소설/시/희곡"
"541","고전","파우스트","651426","9788954601528","03850","요한 볼프강 폰 괴테 지음, 이인웅 옮김, 외젠 들라크루아 외 그림","문학동네","20060515","14,500","13,050","720점","5302","소설/시/희곡"
"542","고전","밤으로의 긴 여로","385358","9788937460692","04840","유진 오닐 지음, 민승남 옮김","민음사","20021101","9,000","8,100","450점","5488","소설/시/희곡"
"543","고전","고리오 영감","198210","9788937460180","04860","오노레 드 발자크 지음, 박영근 옮김","민음사","19990215","10,000","9,000","500점","6940","소설/시/희곡"
"544","고전","허생전","434136","9788935911387","04810","박지원 지음, 구인환 엮음","신원문화사","20030925","11,000","9,900","550점","2136","소설/시/희곡"
"545","고전","사기본기","6766101","9788937426810","04910","사마천 지음, 김원중 옮김","민음사","20150817","25,000","22,500","1,250점","4271","역사"
"546","고전","아이네이스","911890","9788991290181","93890","베르길리우스 지음, 천병희 옮김","도서출판 숲","20070420","32,000","28,800","1,600점","4231","인문학"
"547","고전","지하생활자의 수기","138590","9788931003680","03890","도스토예프스키 지음, 이동현 옮김","문예출판사","19981220","11,000","9,900","550점","5944","소설/시/희곡"
"548","고전","카라마조프가의 형제들 1","988088","9788937461545","04800","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20070920","11,000","9,900","550점","4640","소설/시/희곡"
"549","고전","싯다르타","177169152","9788954654418","04850","헤르만 헤세 지음, 권혁준 옮김","문학동네","20181228","9,000","8,100","450점","4689","소설/시/희곡"
"550","고전","광막한 사르가소 바다","2192187","9788901082103","04800","진 리스 지음, 윤정길 옮김","펭귄클래식코리아(웅진)","20080526","10,000","9,000","500점","3082","소설/시/희곡"
"551","고전","자유로부터의 도피","656481","9788970556741","03160","에리히 프롬 지음, 원창화 옮김","홍신문화사","20060615","12,000","10,800","600점","3166","인문학"
"552","고전","지하로부터의 수기","6552562","9788937462399","04800","표도르 도스토예프스키 지음, 김연경 옮김","민음사","20100226","9,000","8,100","450점","7113","소설/시/희곡"
"553","고전","문장의 온도","129853066","9791130615561","03810","이덕무 지음, 한정주 엮음","다산초당(다산북스)","20180115","15,000","13,500","750점","2756","인문학"
"554","고전","첫사랑","423402","9788937460807","04890","이반 투르게네프 지음, 이항재 옮김","민음사","20030705","12,000","10,800","600점","4501","소설/시/희곡"
"555","고전","작은 아씨들 1","9808438","9788901116976","04800","루이자 메이 올콧 지음, 유수아 옮김","펭귄클래식코리아(웅진)","20110221","12,000","10,800","600점","1353","소설/시/희곡"
"556","고전","차라투스트라는 이렇게 말했다","234566419","9791189998172","04800","프리드리히 니체 지음, 박제헌 옮김","별글","20200305","8,800","7,920","440점","856","소설/시/희곡"
"557","고전","주홍글씨","527016","9788931004786","03840","나다니엘 호손 지음, 조승국 옮김","문예출판사","20051220","8,000","7,200","400점","3226","소설/시/희곡"
"558","고전","까라마조프 씨네 형제들 - 상","6037999","9788932909424","03890","도스또예프스끼 지음, 이대우 옮김","열린책들","20091220","11,800","10,620","590점","3350","소설/시/희곡"
"559","고전","무기여 잘 있어라","14522472","9788937462795","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120102","12,000","10,800","600점","3551","소설/시/희곡"
"560","고전","안나 카레니나 (합본 특별판)","209587217","9788937443787","03890","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20190927","35,000","31,500","1,750점","903","소설/시/희곡"
"561","고전","플루타르코스 영웅전","6970308","9788991290334","93890","플루타르코스 지음, 천병희 옮김","도서출판 숲","20100510","36,000","32,400","1,800점","2961","고전"
"562","고전","소크라테스 이전 철학자들의 단편 선집","569607","9788957330630","94160","김인곤.강철웅.김재홍.김주일.양호영.이기백.이정호.주은영 옮김","아카넷","20050620","38,000","36,100","1,900점","3369","인문학"
"563","고전","교감완역 난중일기","215315075","9791195315284","03900","이순신 지음, 노승석 옮김","도서출판 여해","20191125","22,000","19,800","1,100점","3528","역사"
"564","고전","까라마조프 씨네 형제들 - 중","6038000","9788932909431","03890","도스또예프스끼 지음, 이대우 옮김","열린책들","20091220","11,800","10,620","590점","3027","소설/시/희곡"
"565","고전","동서양 인문고전선독","163163172","9791187892885","03800","황갑연 외 지음","전북대학교출판문화원","20180720","16,000","16,000","480점","585","대학교재/전문서적"
"566","고전","자본론 1 - 하","71143824","9788937604331","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","23,000","20,700","1,150점","4444","사회과학"
"567","고전","사랑에 관하여","61876553","9788901203584","04800","안톤 파블로비치 체호프 지음, 안지영 옮김","펭귄클래식코리아(웅진)","20150601","7,700","6,930","380점","2478","소설/시/희곡"
"568","고전","그림형제 동화전집 (무삭제 완역본)","52310923","9791195329311","04850","그림 형제 지음, 아서 래컴 그림, 김열규 옮김","현대지성","20150126","33,000","29,700","1,650점","3721","소설/시/희곡"
"569","고전","잃어버린 시간을 찾아서 2","19609164","9788937485626","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20120905","16,000","14,400","800점","3747","소설/시/희곡"
"570","고전","에이번리의 앤","39294170","9788992632782","03840","루시 M. 몽고메리 지음, 정지현 옮김, 김지혁 그림","인디고(글담)","20140415","14,800","13,320","740점","2410","소설/시/희곡"
"571","고전","초판본 지킬 박사와 하이드 (양장)","170760270","9791159039812","03840","로버트 루이스 스티븐슨 지음, 마도경 옮김","더스토리","20181025","9,800","8,820","490점","1820","소설/시/희곡"
"572","고전","생명이란 무엇인가.정신과 물질","937761","9788958200987","03470","에르빈 슈뢰딩거 지음, 전대호 옮김","궁리","20070702","13,000","11,700","650점","1572","과학"
"573","고전","마리 앙투아네트 베르사유의 장미","585110","9788986836219","03850","슈테판 츠바이크 지음, 전영애.박광자 옮김","청미래","20050920","17,000","15,300","850점","3047","역사"
"574","고전","삼국지 강의","921006","9788934925415","03900","이중텐 지음, 양휘웅 외 옮김","김영사","20070518","18,000","16,200","900점","2873","인문학"
"575","고전","피츠제럴드 단편선 1","578397","9788937461231","04800","F. 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20050805","10,000","9,000","500점","3031","소설/시/희곡"
"576","고전","노자 도덕경","32403","9788908060272","04150","노자 지음, 황병국 옮김","범우사","19920201","5,900","5,310","290점","3252","인문학"
"577","고전","체호프 희곡선 (을유세계문학전집 리커버 에디션 한정판)","233333794","9788932404851","04890","안톤 파블로비치 체호프 지음, 박현섭 옮김","을유문화사","20200205","14,000","12,600","700점","666","소설/시/희곡"
"578","고전","제인 에어","28053115","9788932403960","04840","샬럿 브론테 지음, 조애리 옮김","을유문화사","20130625","18,000","16,200","900점","2784","소설/시/희곡"
"579","고전","철학 고전 강의","86523923","9788996056195","03110","강유원 지음","라티오","20160805","27,000","24,300","1,350점","3938","인문학"
"580","고전","최성윤 교수와 함께 읽는 허생전 / 양반전","178117756","9791189171124","04810","박지원 지음, 최성윤 엮음","서연비람","20190120","12,000","10,800","600점","1010","소설/시/희곡"
"581","고전","랄프 왈도 에머슨 : 자연","39251790","9788956607641","04800","랄프 왈도 에머슨 지음, 서동석 옮김","은행나무","20140416","12,000","10,800","600점","1924","에세이"
"582","고전","초판본 작은 아씨들 2 (1896년 오리지널 초판본 표지디자인)","233754890","9791164452064","03840","루이자 메이 올콧 지음, 공민희 옮김","더스토리","20200310","14,800","13,320","740점","547","소설/시/희곡"
"583","고전","런던 거리 헤매기","221136261","9788937429613","04800","버지니아 울프 지음, 이미애 옮김","민음사","20191206","9,800","8,820","490점","1164","에세이"
"584","고전","사물의 본성에 관하여","14599483","9788957332221","94160","루크레티우스 지음, 강대진 옮김","아카넷","20120102","32,000","30,400","1,600점","2336","인문학"
"585","고전","필사의 힘 : 프랭크 바움처럼, 오즈의 마법사 따라쓰기","79757654","9791159030666","04810","라이먼 프랭크 바움 지음","미르북컴퍼니","20160314","13,800","12,420","690점","325","소설/시/희곡"
"586","고전","영혼의 자서전 -상","5873578","9788932909523","03890","니코스 카잔차키스 지음, 안정효 옮김","열린책들","20091130","15,800","14,220","790점","2337","소설/시/희곡"
"587","고전","새로운 아틀란티스","328693","9788995218709","03160","프랜시스 베이컨 지음, 김종갑 옮김","에코리브르","20020124","8,000","7,200","400점","3183","인문학"
"588","고전","어린 왕자 (팝업북)","158511313","9788954650724","07860","생 텍쥐페리 지음, 김화영 옮김, 제라르 로 모나코 만듦","문학동네","20180831","38,000","34,200","1,900점","2745","소설/시/희곡"
"589","고전","어린 왕자","114486625","9791159350207","03860","생 텍쥐페리 지음, 김미성 옮김, 김민지 그림","인디고(글담)","20170810","13,800","12,420","690점","1568","소설/시/희곡"
"590","고전","데미안 + 수레바퀴 아래서 초판본 리커버 디자인 고급 벨벳 양장본 세트 - 전2권","232384411","9791187011576","04850","헤르만 헤세 지음, 이미영 외 옮김, 김선형 해설","코너스톤","20200130","16,000","14,400","800점","2733","소설/시/희곡"
"591","고전","성","59114336","9788936464424","03850","프란츠 카프카 지음, 권혁준 옮김","창비","20150508","13,000","11,700","650점","2919","소설/시/희곡"
"592","고전","산해경","2035608","9788992801041","03830","전발평.예태일 지음, 서경호.김영지 옮김","안티쿠스","20080410","35,000","31,500","1,750점","2779","인문학"
"593","고전","젊은 베르테르의 슬픔 (무선)","7645513","9788954611824","04850","요한 볼프강 폰 괴테 지음, 안장혁 옮김","문학동네","20100823","9,000","8,100","450점","2213","소설/시/희곡"
"594","고전","뜨거운 양철 지붕 위의 고양이.유리 동물원","6313753","9788937462382","04800","테네시 윌리암스 지음, 김소임 옮김","민음사","20100122","11,000","9,900","550점","2594","소설/시/희곡"
"595","고전","바가바드 기타","55677","9788935630769","94270","함석헌 옮김","한길사","20030310","30,000","27,000","1,500점","2496","인문학"
"596","고전","노생거 사원","195193841","9788937463631","04800","제인 오스틴 지음, 윤지관 옮김","민음사","20190614","12,000","10,800","600점","2001","소설/시/희곡"
"597","고전","삼십세","72321","9788931002669","03850","잉게보르크 바하만 지음, 차경아 옮김","문예출판사","19950501","13,000","11,700","650점","2683","소설/시/희곡"
"598","고전","알레프","15660849","9788937462818","04800","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20120227","11,000","9,900","550점","3192","소설/시/희곡"
"599","고전","진보와 빈곤","87628040","9788937604478","93320","헨리 죠지 지음, 김윤상 옮김","비봉출판사","20160715","25,000","22,500","1,250점","4463","사회과학"
"600","고전","플루타르코스 영웅전 전집 1","80963668","9791187142034","04920","플루타르코스 지음, 이성규 옮김","현대지성","20160406","33,000","29,700","1,650점","1805","역사"
"601","고전","제3의 물결","649758","9788970556703","03330","앨빈 토플러 지음, 원창엽 옮김","홍신문화사","20060530","17,000","15,300","850점","2657","경제경영"
"602","고전","햄릿 (무선)","74920854","9788954640312","04840","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20160423","11,000","9,900","550점","1457","소설/시/희곡"
"603","고전","영혼의 자서전 -하","5873582","9788932909530","03890","니코스 카잔차키스 지음, 안정효 옮김","열린책들","20091130","15,800","14,220","790점","2043","소설/시/희곡"
"604","고전","올랜도","187565546","9791160200751","04840","버지니아 울프 지음, 박희진 옮김","솔출판사","20190425","14,500","13,050","720점","1367","소설/시/희곡"
"605","고전","마지막 수업.별","256589","9788930705592","03860","알퐁스 도데 지음, 임해진 옮김","청목(청목사)","20001120","5,500","4,950","270점","1880","소설/시/희곡"
"606","고전","프로테스탄티즘의 윤리와 자본주의 정신","7535346","9788964450130","93300","막스 베버 지음, 김덕영 옮김","길(도서출판)","20100809","50,000","45,000","2,500점","2711","사회과학"
"607","고전","사색이 자본이다","55669442","9788960494428","03320","김종원 지음","사람in","20150402","13,000","11,700","650점","1078","자기계발"
"608","고전","순수의 시대","2394532","9788937461835","04800","이디스 워튼 지음, 송은주 옮김","민음사","20080718","11,000","9,900","550점","2673","소설/시/희곡"
"609","고전","곶감과 수필","234447","9788976265357","04810","윤오영 지음, 정민 엮음","태학사","20080331","8,000","8,000","0점","1455","에세이"
"610","고전","에티카","993377","9788930625463","93190","베네딕트 데 스피노자 지음","서광사","20071010","27,000","25,650","1,350점","2702","인문학"
"611","고전","헤밍웨이 단편선 1","32462970","9788937463129","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20131018","12,000","10,800","600점","2639","소설/시/희곡"
"612","고전","라셀라스","591484","9788937461262","04800","새뮤얼 존슨 지음, 이인규 옮김","민음사","20051015","11,000","9,900","550점","1796","소설/시/희곡"
"613","고전","의식에 직접 주어진 것들에 관한 시론","293013","9788989103578","94160","앙리 베르그손 지음, 최화 옮김","아카넷","20010820","25,000","23,750","1,250점","2737","인문학"
"614","고전","삼국지 1","420525","9788936430443","03820","나관중 지음, 황석영 옮김, 왕훙시 그림","창비","20030710","9,800","8,820","490점","1256","소설/시/희곡"
"615","고전","파우스트","55188558","9788932404363","04850","요한 볼프강 폰 괴테 지음, 장희창 옮김","을유문화사","20150330","18,000","16,200","900점","3563","소설/시/희곡"
"616","고전","웃는 남자 - 상","5927288","9788932910024","03860","빅토르 위고 지음, 이형식 옮김","열린책들","20091204","12,800","11,520","640점","1923","소설/시/희곡"
"617","고전","다산의 마음","2308835","9788971993149","04810","정약용 지음, 박혜숙 엮어옮김","돌베개","20080630","8,500","7,650","420점","1843","고전"
"618","고전","플루타르코스 영웅전 전집 2","80962927","9791187142041","04920","플루타르코스 지음, 이성규 옮김","현대지성","20160406","25,000","22,500","1,250점","1623","역사"
"619","고전","도올만화논어 1","32756311","9788982645013","47140","도올 김용옥 옮김, 보현 그림, 공자 원작","통나무","20131103","12,900","11,610","640점","1782","인문학"
"620","고전","사랑할 때와 죽을 때","6383454","9788937462467","04800","에리히 마리아 레마르크 지음, 장희창 옮김","민음사","20100430","15,000","13,500","750점","2732","소설/시/희곡"
"621","고전","군주론","607946","9788974832681","03340","니콜로 마키아벨리 지음, 신재일 옮김","서해문집","20051220","9,900","8,910","490점","1871","사회과학"
"622","고전","인형의 집 / 유령 / 민중의 적 / 들오리","101105484","9788949715315","04800","헨릭 입센 지음, 소두영 옮김","동서문화동판(동서문화사)","20161130","15,000","13,500","750점","1378","소설/시/희곡"
"623","고전","사람은 무엇으로 사는가","44259110","9788932912233","03840","레프 니콜라예비치 톨스토이 지음, 윤새라 옮김","열린책들","20140720","13,800","12,420","690점","1421","소설/시/희곡"
"624","고전","캉디드 혹은 낙관주의","6038108","9788932909714","03860","볼테르 지음, 이봉지 옮김","열린책들","20091220","12,800","11,520","640점","2647","소설/시/희곡"
"625","고전","대위의 딸","3644520","9788901094243","04800","알렉산드르 세르게비치 푸시킨 지음, 심지은 옮김","펭귄클래식코리아(웅진)","20090424","9,000","8,100","450점","1510","소설/시/희곡"
"626","고전","삼국지 강의 2","1008107","9788934927143","03900","이중텐 지음, 홍순도 옮김","김영사","20071107","18,000","16,200","900점","1790","인문학"
"627","고전","데카메론","872377","9788974833042","03880","조반니 보카치오 지음, 장지연 옮김","서해문집","20070115","13,900","12,510","690점","1195","고전"
"628","고전","빨강 머리 앤","198743694","9791155812150","02840","루시 모드 몽고메리 지음, 고정아 옮김","윌북","20190620","13,800","12,420","690점","785","소설/시/희곡"
"629","고전","채근담","126881794","9791160800999","04140","홍자성 지음, 김원중 옮김","휴머니스트","20171218","22,000","19,800","1,100점","1644","인문학"
"630","고전","나사의 회전","574664","9788937461224","04800","헨리 제임스 지음, 최경도 옮김","민음사","20050710","8,000","7,200","400점","1835","소설/시/희곡"
"631","고전","초판본 셰익스피어 4대 비극 (1577 오리지널 초판본 표지디자인 금장 양장 에디션)","236387295","9791164452347","03840","윌리엄 셰익스피어 지음, 김민애.한우리 옮김","더스토리","20200410","24,800","22,320","1,240점","903","소설/시/희곡"
"632","고전","고문진보 전집","890810","9788932452494","03820","황견 엮음, 이장우.우재호.장세후 옮김","을유문화사","20070228","32,000","28,800","1,600점","1222","인문학"
"633","고전","반항하는 인간","452130","9788970134246","04860","알베르 카뮈 지음, 김화영 옮김","책세상","20031230","17,000","15,300","850점","1302","인문학"
"634","고전","어둠의 심연","2585625","9788932403397","04840","조셉 콘라드 지음, 이석구 옮김","을유문화사","20080920","10,000","9,000","500점","2607","소설/시/희곡"
"635","고전","우주 만화","5890423","9788932909219","03880","이탈로 칼비노 지음, 김운찬 옮김","열린책들","20091130","11,800","10,620","590점","1594","소설/시/희곡"
"636","고전","괴테 시집","70874248","9788931009750","03850","요한 볼프강 폰 괴테 지음, 송영택 옮김","문예출판사","20151130","13,000","11,700","650점","1792","소설/시/희곡"
"637","고전","대학.중용","54616726","9788970654270","03100","주희 지음, 김미영 옮김","홍익","20150305","12,000","10,800","600점","1125","고전"
"638","고전","이십억 광년의 고독","3416009","9788932019451","04830","다니카와 슈운타로 지음, 김응교 옮김","문학과지성사","20090227","15,000","13,500","750점","1324","소설/시/희곡"
"639","고전","벚꽃동산","5890484","9788932909356","03890","안톤 파블로비치 체홉 지음, 오종우 옮김","열린책들","20091130","13,800","12,420","690점","2086","예술/대중문화"
"640","고전","필사의 힘 : 헤르만 헤세처럼, 데미안 따라쓰기","68806812","9791155519967","04810","헤르만 헤세 지음","미르북컴퍼니","20151110","14,800","13,320","740점","1546","소설/시/희곡"
"641","고전","잃어버린 시간을 찾아서 3","39493719","9788937485633","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20140415","15,000","13,500","750점","1856","소설/시/희곡"
"642","고전","인간의 대지","4127560","9788901097657","04800","생 텍쥐페리 지음, 윌리엄 리스 해설, 허희정 옮김","펭귄클래식코리아(웅진)","20090615","10,000","9,000","500점","1621","소설/시/희곡"
"643","고전","나의 라임오렌지나무","274865","9788930705950","03870","J.M 바스콘셀로스 지음, 신은경 옮김","청목(청목사)","20010430","5,500","4,950","270점","1251","소설/시/희곡"
"644","고전","최초의 인간","5983176","9788932909172","03860","알베르 카뮈 지음","열린책들","20091220","11,800","10,620","590점","1489","소설/시/희곡"
"645","고전","닥터 지바고 1","176040008","9788954654241","04890","보리스 파스테르나크 지음, 박형규 옮김","문학동네","20181210","16,500","14,850","820점","1002","소설/시/희곡"
"646","고전","리바이어던 2","2480903","9788930083386","94160","토마스 홉스 지음, 진석용 옮김","나남출판","20080825","28,000","25,200","280점","1968","사회과학"
"647","고전","인간 불평등 기원론","56200245","9788901181707","04800","장 자크 루소 지음, 김중현 옮김","펭귄클래식코리아(웅진)","20150408","7,700","6,930","380점","1343","인문학"
"648","고전","기억의 공간","11499310","9788976823601","93100","알라이다 아스만 지음, 변학수.채연숙 옮김","그린비","20110425","29,000","26,100","1,450점","2030","인문학"
"649","고전","세월의 거품","3134218","9788901091969","04800","보리스 비앙 지음, 이재형 옮김","펭귄클래식코리아(웅진)","20090123","10,000","9,000","500점","1167","소설/시/희곡"
"650","고전","고문진보 후집","890818","9788932452500","03820","황견 엮음, 이장우.우재호.박세욱 옮김","을유문화사","20070228","38,000","34,200","1,900점","945","인문학"
"651","고전","평화의 경제적 결과","81466284","9791159200359","03320","존 메이너드 케인스 지음, 정명진 옮김","부글북스","20160410","15,000","13,500","750점","1717","사회과학"
"652","고전","픽윅 클럽 여행기","236521472","9788952751096","04840","찰스 디킨스 지음, 허진 옮김","시공사","20200324","32,000","28,800","1,600점","775","소설/시/희곡"
"653","고전","몽테뉴 수상록","35896691","9788931005325","03860","미셸 드 몽테뉴 지음, 손우성 옮김","문예출판사","20070325","8,000","7,200","400점","1417","인문학"
"654","고전","타임머신","11260499","9788932911649","03840","허버트 조지 웰즈 지음, 김석희 옮김","열린책들","20110320","11,800","10,620","590점","1888","소설/시/희곡"
"655","고전","절대 돌아올 수 없는 것들","173011054","9791196125745","03840","에밀리 디킨슨 지음, 박혜란 옮김","파시클","20181025","11,000","9,900","550점","322","소설/시/희곡"
"656","고전","닥터 지바고 2","176040599","9788954654258","04890","보리스 파스테르나크 지음, 박형규 옮김","문학동네","20181210","14,500","13,050","720점","931","소설/시/희곡"
"657","고전","불안의 개념 / 죽음에 이르는 병","95770723","9788949714394","04080","쇠얀 키르케고르 지음, 강성위 옮김","동서문화동판(동서문화사)","20160909","18,000","18,000","180점","949","인문학"
"658","고전","우리들의 세상, 논어로 보다","116413028","9791155502389","03150","고재석 외 지음","성균관대학교출판부","20170831","12,000","11,400","600점","259","인문학"
"659","고전","에드거 앨런 포 전집 완전판 세트 - 전6권","175545614","9788952794857","04840","에드거 앨런 포 지음, 권진아.손나리 옮김","시공사","20181123","83,000","74,700","4,150점","1761","소설/시/희곡"
"660","고전","아름다운 우리 고전 수필","416942","9788932461199","03810","박지원 외 지음, 손광성 외 엮음","을유문화사","20030530","9,000","8,100","450점","1605","고전"
"661","고전","격몽요결","69696852","9788937427213","04910","이이 지음, 김원중 옮김","민음사","20151106","14,000","12,600","700점","771","인문학"
"662","고전","두드리지 마라 문은 열려있다 두드리려고 하는 마음이 문을 만든다","71665900","9788993959093","03150","오쇼 강의, 김석환 옮김","티움","20151207","25,000","22,500","1,250점","2222","인문학"
"663","고전","사회계약론","7614503","9788901110837","04800","장 자크 루소 지음, 김중현 옮김","펭귄클래식코리아(웅진)","20100820","10,000","9,000","500점","1255","인문학"
"664","고전","허난설헌 시집","183693044","9788971156964","04810","허경진 엮음","평민사","20190210","13,000","11,700","650점","1702","소설/시/희곡"
"665","고전","인간이란 무엇인가","101111905","9788949715780","04080","데이비드 흄 지음, 김성숙 옮김","동서문화동판(동서문화사)","20161130","22,000","19,800","1,100점","1465","인문학"
"666","고전","깨끗한 매미처럼 향기로운 귤처럼","1701112","9788971992999","04810","이덕무 지음, 강국주 편역","돌베개","20080121","8,500","7,650","420점","1292","고전"
"667","고전","고백록","83866201","9788983411112","93230","아우구스티누스 지음, 성염 옮김","경세원","20160418","28,000","28,000","280점","1115","인문학"
"668","고전","성채 1","4318862","9788937462153","04800","A. J. 크로닌 지음, 이은정 옮김","민음사","20090724","10,000","9,000","500점","1335","소설/시/희곡"
"669","고전","어머니","5873341","9788932909233","03890","막심 고리키 지음, 최윤락 옮김","열린책들","20091130","14,800","13,320","740점","1100","소설/시/희곡"
"670","고전","쾌락과 나날","215025249","9791196783600","03860","마르셀 프루스트 지음, 최미경 옮김","미행","20191120","15,000","13,500","750점","335","소설/시/희곡"
"671","고전","칼맑스 프리드리히 엥겔스 저작선집 1","147030","9788985022026","04300","칼 마르크스 외 지음, 박종철출판사 편집부 엮음, 김세균 감수","박종철출판사","19970201","35,000","31,500","1,750점","1460","대학교재/전문서적"
"672","고전","두 도시 이야기","86946689","9791185393209","04840","찰스 디킨스 지음, 김옥수 옮김","비꽃","20160710","14,000","12,600","700점","851","소설/시/희곡"
"673","고전","괴테와의 대화 2","2146018","9788937461774","04800","요한 페터 에커만 지음, 장희창 옮김","민음사","20080502","14,000","12,600","700점","1684","소설/시/희곡"
"674","고전","미크로메가스.캉디드 혹은 낙관주의 (무선)","7646070","9788954611909","04860","볼테르 지음, 이병애 옮김","문학동네","20100823","12,000","10,800","600점","1743","소설/시/희곡"
"675","고전","구운몽","34050057","9788954623476","04810","김만중 지음, 정병설 옮김","문학동네","20131214","15,000","13,500","750점","1243","소설/시/희곡"
"676","고전","헤밍웨이 컬렉션 세트 - 전5권","23560285","9788937486456","14800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20130205","44,400","39,960","2,220점","1094","소설/시/희곡"
"677","고전","모두 예쁜데 나만 캥거루","216743871","9791196125776","03840","에밀리 디킨슨 지음, 박혜란 옮김","파시클","20191112","11,000","9,900","550점","1087","소설/시/희곡"
"678","고전","사기열전 -중","67097","9788972910602","94910","사마천 지음","까치","19950501","15,000","13,500","750점","1245","역사"
