﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"501","사회과학","지리쌤과 함께하는 우리나라 도시 여행 3","251008262","9791187514503","03980","전국지리교사모임 지음","폭스코너","20200915","18,500","16,650","920점","318","사회과학"
"502","사회과학","이야기와 그림으로 풀어쓴 기초 행정학","228756270","9791188836406","93350","박민정 지음","윤성사","20200130","18,000","17,100","540점","815","대학교재/전문서적"
"503","사회과학","타자 종로3가 / 종로3가 타자","248333297","9791197096501","03300","서울퀴어콜렉티브 지음","서퀴콜프레스","20200725","15,000","13,500","750점","120","사회과학"
"504","사회과학","아메리칸 스나이퍼","46509611","9788997094585","03840","크리스 카일 외 지음, 양욱 외 옮김","플래닛미디어","20140922","22,000","19,800","1,100점","481","사회과학"
"505","사회과학","사례형사소송법","238278673","9791189675936","93360","이창현 지음","정독(마인드탭(MindTap))","20200430","30,000","30,000","900점","137","대학교재/전문서적"
"506","사회과학","극장국가 북한","23723955","9788936485818","93300","권헌익.정병호 지음","창비","20130215","20,000","18,000","200점","1245","사회과학"
"507","사회과학","학교를 민주주의 정원으로 가꿀 수 있을까?","253194157","9791159301605","03370","성열관 외 지음","살림터","20201009","16,000","14,400","800점","312","사회과학"
"508","사회과학","군중심리","1951969","9788991998179","03180","귀스타브 르 봉 지음, 김성균 옮김","이레미디어","20080403","12,000","10,800","600점","687","대학교재/전문서적"
"509","사회과학","신 국제법입문","176802335","9791130332833","93360","정인섭 지음","박영사","20190105","29,000","28,130","0점","270","대학교재/전문서적"
"510","사회과학","인종 토크","198322386","9791188990382","03330","이제오마 울루오 지음, 노지양 옮김","책과함께","20190722","15,000","13,500","750점","250","사회과학"
"511","사회과학","6주 보육실습","104402209","9788999711879","93370","성미영.신혜원 지음","학지사","20170320","14,000","13,580","0점","516","대학교재/전문서적"
"512","사회과학","여성운동역사만화 1","251299800","9791190158312","07330","덕분 지음","열다북스","20200910","15,000","13,500","750점","187","역사"
"513","사회과학","오픈소스 QGIS 활용 가이드북","166046908","9788946071032","98980","김남신 외 지음","한울(한울아카데미)","20180831","29,500","29,500","290점","149","사회과학"
"514","사회과학","상법 2","116410126","9788944504341","93360","최준선 지음","삼영사","20170810","32,000","32,000","0점","62","대학교재/전문서적"
"515","사회과학","대안교육 20년을 말하다","236011310","9788988613856","03370","김희동 외 지음","민들레","20200315","12,000","10,800","600점","552","사회과학"
"516","사회과학","여성운동역사만화 2","251300279","9791190158329","07330","덕분 지음","열다북스","20200910","15,000","13,500","750점","155","역사"
"517","사회과학","게오르그 짐멜의 모더니티 풍경 11가지","973168","9788987671765","93330","김덕영 지음","길(도서출판)","20070731","40,000","36,000","2,000점","916","인문학"
"518","사회과학","생각이 크는 언어치료 PART 1 (활동) + PART2 (부록) : 학령 전기 아동편 세트 - 전2권","248241786","9791166030123","14370","김정완.강경미.박성현 지음","이담북스","20200720","60,000","54,000","3,000점","934","사회과학"
"519","사회과학","윤리적 잡년","231789280","9788998079338","03330","재닛 하디.도씨 이스턴 지음, 금경숙.곽규환 옮김","해피북미디어","20200529","20,000","18,000","1,000점","249","사회과학"
"520","사회과학","나누며 살아도 괜찮아!","253648944","9791196677244","","김용식 지음","일상출판","20201012","15,000","13,500","750점","53","사회과학"
"521","사회과학","흥미와 개념","248963064","9791159301551","93370","레프 세묘노비치 비고츠키 지음, 비고츠키 연구회 옮김","살림터","20200831","21,000","18,900","1,050점","148","사회과학"
"522","사회과학","교육혁신의 시대 배움의 공간을 상상하다","250925437","9791159301575","03370","함영기 외 지음","살림터","20200909","17,000","15,300","850점","266","사회과학"
"523","사회과학","생각해 봤어? 3","251897744","9788968801402","03300","하종강 외 지음","교육공동체벗","20200828","15,000","13,500","750점","103","사회과학"
"524","사회과학","상표전쟁","252598909","9791166030789","13320","신무연.조소윤.이영훈 지음","이담북스","20200930","18,000","16,200","900점","279","경제경영"
"525","사회과학","상처받은 아이 입양하기","252706731","9791196740405","03330","그레고리 케크.레지나 쿠페키 지음, 김외선 옮김","한국입양가족상담센터","20200910","20,000","18,000","1,000점","98","사회과학"
"526","사회과학","자본주의의 노동세계","253175826","9788946069534","93330","크리스 틸리 외 지음, 이병훈 외 옮김","한울(한울아카데미)","20201005","32,000","32,000","320점","69","사회과학"
"527","사회과학","어둠 속으로 사라진 골든 스테이트 킬러","253300626","9791159923197","03300","미셸 맥나마라 지음, 유소영 옮김","알마","20201009","18,500","16,650","920점","168","사회과학"
"528","사회과학","우리도 행복할 수 있을까","45654655","9788997780136","03300","오연호 지음","오마이북","20140905","16,000","14,400","800점","15336","사회과학"
"529","사회과학","21세기 자본 (양장)","44824482","9788967351274","03300","토마 피케티 지음, 장경덕 외 옮김, 이강국 감수","글항아리","20140912","33,000","29,700","1,650점","13323","사회과학"
"530","사회과학","학급긍정훈육법","46179658","9791185992006","13370","제인 넬슨 외 지음, 김성환 외 옮김, 김차명 그림","에듀니티","20140901","22,000","19,800","1,100점","10760","사회과학"
"531","사회과학","육식의 종말","326618","9788952717573","03840","제레미 리프킨 지음, 신현승 옮김","시공사","20020118","13,000","11,700","650점","11055","사회과학"
"532","사회과학","교사, 수업에서 나를 만나다","18809487","9788991617056","03370","김태현 지음","좋은교사","20120805","18,000","16,200","900점","11398","사회과학"
"533","사회과학","며느라기","134058914","9791196287801","07650","수신지 지음","귤프레스","20180122","20,000","18,000","1,000점","7572","만화"
"534","사회과학","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9728","사회과학"
"535","사회과학","불평등의 세대","202643546","9788932035550","03330","이철승 지음","문학과지성사","20190809","17,000","15,300","850점","3304","사회과학"
"536","사회과학","소유의 종말","278587","9788937424755","03300","제레미 리프킨 지음, 이희재 옮김","민음사","20010525","22,000","19,800","1,100점","9063","사회과학"
"537","사회과학","코끼리는 생각하지 마","55204709","9788937834950","03340","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150401","16,800","15,120","840점","18418","사회과학"
"538","사회과학","다른 게 아니라 틀린 겁니다","191837993","9788959406975","03300","위근우 지음","시대의창","20190520","14,800","13,320","740점","2207","사회과학"
"539","사회과학","정서적 흙수저와 정서적 금수저","128672789","9788965746386","03180","최성애.조벽 지음","해냄","20180108","18,500","16,650","920점","5551","사회과학"
"540","사회과학","인문학으로 광고하다","4450823","9788992525633","03100","박웅현, 강창래 지음","알마","20090827","17,500","15,750","870점","7066","인문학"
"541","사회과학","21세기 미국의 패권과 지정학","158481071","9788989566731","03340","피터 자이한 지음, 홍지수.정훈 옮김","김앤김북스","20180730","18,000","16,200","900점","4110","사회과학"
"542","사회과학","판문점의 협상가","231789470","9788936486600","03340","정세현 지음, 박인규 대담","창비","20200605","30,000","27,000","1,500점","937","사회과학"
"543","사회과학","교사, 삶에서 나를 만나다","88368957","9791185992259","13370","김태현 지음","에듀니티","20160805","17,000","15,300","850점","4216","사회과학"
"544","사회과학","우리에겐 기억할 것이 있다","237383846","9791190555159","03330","박래군 지음","클","20200518","18,000","16,200","900점","1422","인문학"
"545","사회과학","성의 역사 1 : 지식의 의지","78849","9788930031363","02300","미셸 푸코 지음, 이규현 옮김","나남출판","20101115","12,000","10,800","120점","4296","사회과학"
"546","사회과학","소녀들의 심리학","11001542","9788963720371","03180","레이철 시먼스 지음, 정연희 옮김","양철북","20110228","15,000","13,500","750점","6395","사회과학"
"547","사회과학","지구를 살리는 기발한 물건 10","198038993","9791160402681","03300","박경화 지음","한겨레출판","20190717","15,000","13,500","750점","2846","청소년"
"548","사회과학","국어 교육의 이해","78271129","9791185617664","93710","최미숙 외 지음","사회평론아카데미","20160225","28,000","28,000","0점","3944","대학교재/전문서적"
"549","사회과학","전환시대의 논리","128973","9788936410049","03800","리영희 지음","창비","19901001","18,000","16,200","900점","5827","사회과학"
"550","사회과학","슈퍼 인텔리전스","100441871","9788972916321","93000","닉 보스트롬 지음, 조성진 옮김","까치","20170405","25,000","22,500","1,250점","2273","과학"
"551","사회과학","더불어 사는 자본주의","37967","9788995205242","04320","리치 디보스 지음, 신현규 옮김","아름다운사회","20010416","12,000","10,800","600점","2641","경제경영"
"552","사회과학","어떻게 민주주의는 무너지는가","162341421","9791160560589","03340","스티븐 레비츠키.대니얼 지블랫 지음, 박세연 옮김","어크로스","20181002","16,800","15,120","840점","9028","사회과학"
"553","사회과학","인스타그램에는 절망이 없다","228680733","9791160403404","03330","정지우 지음","한겨레출판","20200120","15,000","13,500","750점","1701","사회과학"
"554","사회과학","사람중심계획과 의미 있는 삶","214391843","9791196823009","93330","마이클 워너 스멀 지음, 윤재영.문영민 옮김","SDA Korea","20190923","15,000","13,500","750점","4922","사회과학"
"555","사회과학","지금, 또 혐오하셨네요","231789535","9791189799298","03330","박민영 지음","북트리거","20200730","16,500","14,850","820점","1763","사회과학"
"556","사회과학","알기 쉬운 사회복지조사방법론","54436960","9788999705991","93330","황성동 지음","학지사","20150310","18,000","17,460","0점","3106","대학교재/전문서적"
"557","사회과학","아니야, 우리가 미안하다","23906570","9788994103471","03810","천종호 지음","우리학교","20130218","15,000","13,500","750점","4043","사회과학"
"558","사회과학","도덕감정론","4877609","9788937603686","03190","아담 스미스 지음, 박세일 옮김","비봉출판사","20091111","25,000","22,500","1,250점","4733","사회과학"
"559","사회과학","백래시","125699647","9788950973001","03300","수전 팔루디 지음, 황성원 옮김, 손희정 해제","arte(아르테)","20171215","48,000","43,200","2,400점","3600","사회과학"
"560","사회과학","소비의 사회","81969","9788931000016","93340","장 보드리야르 지음, 이상률 옮김","문예출판사","20150930","22,000","19,800","1,100점","6980","사회과학"
"561","사회과학","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4290","경제경영"
"562","사회과학","저는 남자고, 페미니스트입니다","140139876","9791185585505","03330","최승범 지음","생각의힘","20180413","12,800","11,520","640점","2659","사회과학"
"563","사회과학","존 롤스 정의론","158428150","9788965706540","04080","황경식 지음","쌤앤파커스","20180727","13,000","11,700","650점","4774","사회과학"
"564","사회과학","교사119 이럴 땐 이렇게","186527827","9791164250196","13370","송형호.왕건환 외 지음","에듀니티","20190321","17,000","15,300","850점","2879","사회과학"
"565","사회과학","교실의 미래 구글 클래스룸","187583259","9788965402367","13000","Google Educator Group South Korea 외 지음","프리렉","20190404","20,000","18,000","1,000점","960","컴퓨터/모바일"
"566","사회과학","잠깐 애덤 스미스 씨, 저녁은 누가 차려줬어요?","100441994","9788960515840","03320","카트리네 마르살 지음, 김희정 옮김","부키","20170203","15,000","13,500","750점","3938","사회과학"
"567","사회과학","미래학교","213158124","9791196680497","03370","EBS 미래학교 제작진 지음","그린하우스","20191025","15,000","13,500","750점","1222","사회과학"
"568","사회과학","모신","431575","9788989821045","03370","임종렬 지음","한국가족복지연구소","20100101","25,000","22,500","1,250점","4593","대학교재/전문서적"
"569","사회과학","민주화 이후의 민주주의","7154788","9788964371169","03340","최장집 지음","후마니타스","20100610","15,000","13,500","750점","3765","사회과학"
"570","사회과학","하벤 길마","244880700","9791196396886","03840","하벤 길마 지음, 윤희기 옮김","알파미디어","20200724","16,000","14,400","800점","400","에세이"
"571","사회과학","사회계약론","139320563","9788964373040","94300","장 자크 루소 지음, 김영욱 옮김","후마니타스","20180402","16,000","14,400","800점","1908","인문학"
"572","사회과학","교사가 먼저 시작하는 학교자치, 스쿨퍼실리테이션","211641740","9791159290282","","권재우 지음","아이스크림(i-Scream)","20190930","15,000","13,500","750점","1744","대학교재/전문서적"
"573","사회과학","한나 아렌트의 정치사상 세트 (전3권) (반양장)","103822058","9788935664566","94080","한나 아렌트 지음, 이진우.박미애.김선욱 옮김","한길사","20170308","66,000","59,400","3,300점","1965","사회과학"
"574","사회과학","블렌디드","114680072","9791185992679","13370","마이클 혼 외 지음, 장혁 외 옮김, 미래교실네트워크","에듀니티","20170809","18,000","16,200","900점","607","사회과학"
"575","사회과학","미디어의 이해 : 인간의 확장 (보급판 문고본)","11465321","9788964061510","03300","W. 테런스 고든.허버트 마셜 매클루언 지음, 김상호 옮김","커뮤니케이션북스","20110422","24,500","24,500","730점","3421","사회과학"
"576","사회과학","문명과 혐오","242490000","9788992055765","03300","데릭 젠슨 지음, 이현정 옮김","아고라","20200622","22,000","19,800","1,100점","507","사회과학"
"577","사회과학","99% 페미니즘 선언","231789267","9791190539043","03300","낸시 프레이저.친지아 아루짜.티티 바타차리야 지음, 박지니 옮김","움직씨","20200310","11,000","9,900","550점","1114","사회과학"
"578","사회과학","트럼프를 당선시킨 PC의 정체","120256546","9788997871322","03340","홍지수 지음","북앤피플","20171025","25,000","22,500","1,250점","1341","사회과학"
"579","사회과학","국제정세의 이해 (제5개정판)","103954920","9788946059634","93340","유현석 지음","한울(한울아카데미)","20180215","27,000","27,000","270점","868","대학교재/전문서적"
"580","사회과학","지도로 읽는다 한눈에 꿰뚫는 세계지도 상식도감","194686693","9791163940166","04900","롬 인터내셔널 지음, 정미영 옮김","이다미디어","20190621","15,000","13,500","750점","1303","역사"
"581","사회과학","지도로 보는 세계정세","237204858","9788936811525","03900","파스칼 보니파스 지음, 강현주 옮김","청아출판사","20200410","22,000","19,800","1,100점","792","역사"
"582","사회과학","교사 통합교육을 말하다","249431737","9791195699681","03370","김명희 외 지음","새로온봄","20200901","17,600","15,840","880점","2001","사회과학"
"583","사회과학","안전, 영토, 인구","12846898","9788994769028","04100","미셸 푸코 지음, 오트르망 옮김","난장","20110822","31,000","27,900","1,550점","3223","인문학"
"584","사회과학","조화로운 삶의 지속","368932","9788984281295","03840","헬렌 니어링.스코트 니어링 지음, 윤구병 외 옮김","보리","20020730","9,000","8,100","450점","2483","에세이"
"585","사회과학","처음 시작하는 현대소설 교육론","202643804","9791189228521","94370","문영진 외 엮음","창비교육","20190816","29,000","26,100","1,450점","1401","사회과학"
"586","사회과학","신학기가 두렵지 않은 차근차근 학급경영","183576094","9791187050865","03370","장홍월.주예진 지음","우리학교","20190225","18,000","16,200","540점","1687","사회과학"
"587","사회과학","보수의 정신","139396909","9791187481379","03160","러셀 커크 지음, 이재학 옮김","지식노마드","20180413","36,000","32,400","1,800점","1257","인문학"
"588","사회과학","사회복지실천의 이해 (엄명용 외)","242582637","9788999720970","93330","엄명용.김성천.윤혜미 지음","학지사","20200420","23,000","22,310","0점","4425","대학교재/전문서적"
"589","사회과학","공리주의","243048009","9791190878142","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","7,700","6,930","380점","3506","인문학"
"590","사회과학","공부책","35787614","9791185152066","03370","조지 스웨인 지음, 윤태준 옮김","유유","20140124","9,000","8,100","450점","2670","인문학"
"591","사회과학","강남 좌파 2","216814999","9788959065493","03300","강준만 지음","인물과사상사","20191122","13,000","11,700","650점","700","사회과학"
"592","사회과학","서준호 선생님의 강당 운동장 놀이 189","180124744","9788994655734","03370","서준호 지음","지식프레임","20190215","22,000","19,800","1,100점","2117","사회과학"
"593","사회과학","학습이론의 이해와 적용","30448037","9788999701849","93370","정순례 외 지음","학지사","20130910","17,000","16,490","0점","756","대학교재/전문서적"
"594","사회과학","희망 대신 욕망","189363860","9791156757818","03330","김원영 지음","푸른숲","20190416","16,000","14,400","800점","999","사회과학"
"595","사회과학","오늘 시작한 미래","248256707","9791190311021","93300","강남훈.송주명.안현효 지음","다돌책방","20200629","10,000","9,000","500점","285","사회과학"
"596","사회과학","모든 생명은 서로 돕는다","39554417","9788990449016","03300","해를 그리며 박종무 지음","리수","20140415","17,900","16,110","890점","2136","사회과학"
"597","사회과학","갈등 도시","210808437","9788932919881","03900","김시덕 지음","열린책들","20191010","20,000","18,000","1,000점","1422","인문학"
"598","사회과학","세계외교사","23705349","9788952113832","93340","김용구 지음","서울대학교출판문화원","20121015","35,000","35,000","1,050점","1992","대학교재/전문서적"
"599","사회과학","사랑 예찬","8366996","9788964450215","03100","알랭 바디우 지음, 조재룡 옮김","길(도서출판)","20101214","18,000","16,200","900점","3285","사회과학"
"600","사회과학","현대 사회의 성 사랑 에로티시즘","283264","9788988336984","03300","앤소니 기든스 지음, 배은경.황정미 옮김","새물결","20010630","25,000","22,500","1,250점","2261","사회과학"
"601","사회과학","선지자 이승만 대통령","243965151","9791158861735","","박원철 지음","킹덤북스","20200620","20,000","18,000","1,000점","510","종교/역학"
"602","사회과학","공론장의 구조변동","300457","9788930038690","94160","위르겐 하버마스 지음, 한승완 옮김","나남출판","20040315","18,000","18,000","180점","2710","인문학"
"603","사회과학","법의 이유","216789551","9788950984168","03300","홍성수 지음","arte(아르테)","20191115","17,000","15,300","850점","557","사회과학"
"604","사회과학","초등 미술 수업 52","122589869","9788994655598","03370","김보법 지음","지식프레임","20171115","21,000","18,900","1,050점","1963","사회과학"
"605","사회과학","성의 변증법","82972277","9788994682211","03300","슐라미스 파이어스톤 지음, 김민예숙.유숙열 옮김","꾸리에","20160523","22,000","19,800","1,100점","1984","사회과학"
"606","사회과학","포스트휴먼","64761441","9788957334355","94300","로지 브라이도티 지음, 이경란 옮김","아카넷","20150630","18,000","17,100","900점","2749","인문학"
"607","사회과학","비철학자들을 위한 철학 입문","228726321","9788965642459","03100","루이 알튀세르 지음, 안준범 옮김, 진태원 해제","현실문화","20200120","22,000","19,800","1,100점","1162","인문학"
"608","사회과학","동물을 먹는다는 것에 대하여","13285060","9788937483882","03300","조너선 사프란 포어 지음, 송은주 옮김","민음사","20110923","15,000","13,500","750점","2190","사회과학"
"609","사회과학","법학 입문 : 공법","195331599","9791196699673","14360","김해마루 지음","율현출판사","20190603","19,000","18,050","570점","1260","대학교재/전문서적"
"610","사회과학","경계선 지능과 부모","228694336","9788926897768","03370","박찬선 지음","이담북스","20200203","18,500","16,650","920점","1989","사회과학"
"611","사회과학","2018 민사집행법","167304198","","","사법연수원 엮음","사법연수원","20180814","17,000","17,000","0점","2882","대학교재/전문서적"
"612","사회과학","사랑의 인문학","192176288","9791162850299","03300","주창윤 지음","마음의숲","20190514","18,000","16,200","900점","969","인문학"
"613","사회과학","전체주의의 기원 1","865160","9788935656639","94160","한나 아렌트 지음, 이진우, 박미애 옮김","한길사","20061210","28,000","25,200","1,400점","2866","사회과학"
"614","사회과학","베트남 전쟁","63822101","9788984319271","03900","박태균 지음","한겨레출판","20150831","16,000","14,400","800점","1856","역사"
"615","사회과학","교사의 독서","239965079","9791160803938","03300","정철희 지음","휴머니스트","20200511","20,000","18,000","1,000점","874","사회과학"
"616","사회과학","미래 학교","225033461","9791189864972","03300","엄윤미.한성은 지음","스리체어스","20200106","12,000","10,800","600점","556","사회과학"
"617","사회과학","나는 행복한 불량품입니다","139322418","9788974839277","03300","임승수 지음","서해문집","20180420","13,800","12,420","690점","1374","인문학"
"618","사회과학","젠더","244168361","9788997186556","04300","이반 일리히 지음, 허택 옮김","사월의책","20200710","17,000","15,300","850점","997","사회과학"
"619","사회과학","디지털의 배신","243641890","9788959065721","03300","이광석 지음","인물과사상사","20200630","15,000","13,500","750점","752","사회과학"
"620","사회과학","강대국 국제정치의 비극","110438934","9788989566700","03340","존 J. 미어셰이머 지음, 이춘근 옮김","김앤김북스","20170531","25,000","22,500","750점","2359","사회과학"
"621","사회과학","공화주의","681139","9788974181987","93340","모리치오 비롤리 지음, 김경희.김동규 옮김","인간사랑","20060830","12,000","11,400","350점","2739","사회과학"
"622","사회과학","출판하는 마음","138504258","9791188343065","03300","은유 지음","제철소","20180329","17,000","15,300","850점","1818","인문학"
"623","사회과학","21세기를 살아가는 반자본주의자를 위한 안내서","246532003","9791155311165","03300","에릭 올린 라이트 지음, 유강은 옮김","이매진","20200713","14,000","12,600","700점","1103","사회과학"
"624","사회과학","마키아벨리","198985194","9788950982003","04000","김경희 지음","arte(아르테)","20190716","22,000","19,800","1,100점","700","인문학"
"625","사회과학","발도르프 성교육","187893905","9788965292012","03370","마티아스 바이스 외 지음, 이정희 외 옮김","씽크스마트","20190425","12,000","10,800","600점","1153","좋은부모"
"626","사회과학","국회라는 가능성의 공간","241363538","9788964373514","04300","박선민 지음","후마니타스","20200525","19,000","17,100","950점","406","사회과학"
"627","사회과학","맛있는 책 수업 천천히 깊게 읽기","244247542","9788994655857","03370","유새영 지음","지식프레임","20200710","18,000","16,200","900점","378","사회과학"
"628","사회과학","아동안전관리","235499886","9791161055466","93370","엄세진 외 지음","공동체","20200301","20,000","20,000","0점","357","대학교재/전문서적"
"629","사회과학","웅크린 말들","123832978","9788964372920","04300","이문영 지음, 김흥구 사진","후마니타스","20171120","20,000","18,000","1,000점","1520","사회과학"
"630","사회과학","성냥팔이 소녀는 누가 죽였을까","31404416","9791155400043","03300","도진기 지음","추수밭(청림출판)","20130925","14,000","12,600","700점","1491","사회과학"
"631","사회과학","신민사소송법","235369654","9791130336138","93360","이시윤 지음","박영사","20200310","56,000","56,000","1,680점","236","대학교재/전문서적"
"632","사회과학","무지개는 더 많은 빛깔을 원한다","198322481","9788936486488","03300","한국성소수자연구회 지음","창비","20191209","18,000","16,200","900점","640","사회과학"
"633","사회과학","아동상담의 이해","79290939","9788999709173","93180","정문자 외 지음","학지사","20160325","20,000","19,400","0점","1606","대학교재/전문서적"
"634","사회과학","스토리보드 제작 노하우","198029565","9791160580273","03680","데이비드 할랜드 루소.벤자민 리드 필립 지음, 안영진 옮김","비즈앤비즈","20190712","19,000","17,100","950점","1799","예술/대중문화"
"635","사회과학","인구 감소 사회는 위험하다는 착각","223707198","9791190427494","03330","우치다 타츠루 외 지음, 김영주 옮김","위즈덤하우스","20191224","15,000","13,500","750점","1566","사회과학"
"636","사회과학","믿을 수 없는 강간 이야기","205161783","9791189198947","03330","T. 크리스천 밀러.켄 암스트롱 지음, 노지양 옮김","반비","20190823","18,000","16,200","900점","571","사회과학"
"637","사회과학","형법각론","205162010","9791130334363","93360","이재상.장영민.강동범 지음","박영사","20190825","48,000","46,560","0점","362","대학교재/전문서적"
"638","사회과학","놀이지도","246887184","9791161262604","93370","박찬옥.정남미.곽현주 지음","양성원","20200225","20,000","20,000","600점","1005","대학교재/전문서적"
"639","사회과학","막스 베버 소명으로서의 정치","29509862","9788964371879","94300","막스 베버 지음, 최장집 엮음, 박상훈 옮김","후마니타스","20130725","13,000","11,700","650점","1028","사회과학"
"640","사회과학","지리쌤과 함께하는 우리나라 도시 여행","74982365","9791195523559","03980","전국지리교사모임 지음","폭스코너","20160120","17,500","15,750","870점","1152","사회과학"
"641","사회과학","제2의 성 2","107831706","9788949716107","04080","시몬 드 보부아르 지음, 이희영 옮김","동서문화동판(동서문화사)","20170220","12,000","10,800","600점","743","사회과학"
"642","사회과학","선생님을 위한 교직실무의 모든 것","184707507","9791159290237","03370","김학희 지음","시공미디어","20190304","16,000","14,400","800점","1945","대학교재/전문서적"
"643","사회과학","결혼 뒤에 오는 것들","240791685","9791156758259","03810","영주 지음","푸른숲","20200521","14,800","13,320","740점","353","에세이"
"644","사회과학","비혼 1세대의 탄생","243687972","9791164711079","03300","홍재희 지음","행성B(행성비)","20200703","16,000","14,400","800점","286","사회과학"
"645","사회과학","대리모 같은 소리","217706822","9791189623029","03300","레나트 클라인 지음, 이민경 옮김","봄알람","20191107","15,000","13,500","750점","518","사회과학"
"646","사회과학","차이의 정치와 정의","118408975","9788991195592","93340","아이리스 매리언 영 지음, 김도균.조국 옮김","모티브북","20170925","30,000","27,000","1,500점","2060","사회과학"
"647","사회과학","혁명의 영점","34309558","9788961950756","94300","실비아 페데리치 지음, 황성원 옮김","갈무리","20131222","20,000","18,000","1,000점","1960","사회과학"
"648","사회과학","지구에 대한 의무","214121131","9791189864842","03300","스티븐 부라니 외 지음, 전리오.서현주.최민우 옮김","스리체어스","20191104","12,000","10,800","600점","447","사회과학"
"649","사회과학","당신 엄마 맞아? (반양장)","218321663","9791195762484","03840","앨리슨 벡델 지음, 송섬별 옮김","움직씨","20191113","15,000","13,500","750점","1023","만화"
"650","사회과학","새로 쓴 원숭이도 이해하는 마르크스 철학","237434239","9788959407255","03100","임승수 지음","시대의창","20200422","15,000","13,500","750점","1389","인문학"
"651","사회과학","4차 산업혁명, 교육이 희망이다","113412693","9788982225673","93370","류태호 지음","경희대학교출판문화원(경희대학교출판부)","20170707","15,000","15,000","0점","1209","사회과학"
"652","사회과학","반딧불의 잔존 (리커버 에디션)","243130917","9788964452226","93100","조르주 디디 위베르만 지음, 김홍기 옮김","길(도서출판)","20200617","22,000","19,800","1,100점","742","사회과학"
"653","사회과학","교육행정 및 경영 탐구","114480880","9791161050591","93370","임연기.최준렬 지음","공동체","20170225","21,000","20,370","0점","263","대학교재/전문서적"
"654","사회과학","혁신교육지구와 마을교육공동체는 어떻게 만들어지는가?","209597053","9791159301162","03370","김태정 지음","살림터","20191010","18,000","16,200","900점","612","사회과학"
"655","사회과학","미래의 교육, 올린","122648393","9791186984222","03300","조봉수 지음","스리체어스","20171115","12,000","10,800","600점","1023","사회과학"
"656","사회과학","사회복지실천기술론","206702693","9788999719271","93330","김정진 지음","학지사","20190830","22,000","21,340","0점","1353","대학교재/전문서적"
"657","사회과학","자본주의와 현대사회이론","1819362","9788935657384","94160","앤서니 기든스 지음, 임영일 외 옮김","한길사","20080210","25,000","23,750","750점","1626","사회과학"
"658","사회과학","국제관계와 세계정치","30748825","9788992803601","93340","앤드루 헤이우드 지음, 김계동 옮김","명인문화사","20130903","30,000","27,000","1,500점","1853","대학교재/전문서적"
"659","사회과학","잃어버린 임금을 찾아서","119875425","9791195857951","03300","이민경 지음","봄알람","20171023","12,000","10,800","600점","790","사회과학"
"660","사회과학","우리는 왜 한나 아렌트를 읽는가","171855032","9788935670604","03160","리처드 J. 번스타인 지음, 김선욱 옮김","한길사","20181019","17,000","15,300","850점","1424","인문학"
"661","사회과학","여성 젠더 사회","139322459","9791161052427","93330","한희선 외 지음","공동체","20180220","16,000","16,000","0점","617","대학교재/전문서적"
"662","사회과학","전진하는 페미니즘","86524160","9788971998052","93330","낸시 프레이저 지음, 임옥희 옮김","돌베개","20170320","18,000","16,200","900점","1979","사회과학"
"663","사회과학","초등 학부모 상담","188007821","9791196537500","13370","김연민.김태승 지음","푸른칠판","20190420","15,000","13,500","750점","989","사회과학"
"664","사회과학","영유아 프로그램 개발과 평가 (하정연 외)","199676924","9788999409189","93370","하정연 외 지음","양서원(박철용)","20190630","22,000","22,000","220점","995","대학교재/전문서적"
"665","사회과학","미래의 서점","246839838","9791189683658","03300","『제일재경주간』 미래예상도 취재팀 지음, 조은 옮김","유유","20200724","17,000","15,300","850점","345","사회과학"
"666","사회과학","지도로 읽는다 한눈에 꿰뚫는 전쟁사도감","103921645","9788994597720","04900","조 지무쇼 지음, 안정미 옮김","이다미디어","20170327","13,500","12,150","670점","1432","역사"
"667","사회과학","책임과 판단","227682484","9791157831678","93160","한나 아렌트 지음, 서유경 옮김","필로소픽","20191231","26,000","24,700","1,300점","932","인문학"
"668","사회과학","인간성 수업","136806600","9788954648950","93370","마사 C. 누스바움 지음, 정영목 옮김","문학동네","20180308","25,000","22,500","1,250점","1165","사회과학"
"669","사회과학","의사소통행위이론 1","629089","9788930081313","94160","위르겐 하버마스 지음, 장춘익 옮김","나남출판","20060225","35,000","35,000","350점","1506","인문학"
"670","사회과학","유아사회교육","246887415","9791161262659","93370","박찬옥.서동미.엄은나 지음","양성원","20200228","19,000","19,000","570점","2106","대학교재/전문서적"
"671","사회과학","리바이어던","95607184","9788949714233","04080","토마스 홉스 지음, 최공웅.최진원 옮김","동서문화동판(동서문화사)","20160609","12,000","12,000","120점","712","인문학"
"672","사회과학","체육 교사 수업을 말하다","71428911","9791159300028","03370","전용진 지음","살림터","20151212","15,000","13,500","750점","1036","사회과학"
