﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"498","정치학/외교학/행정학","가부장 무너뜨리기","208665635","9791186757482","03330","캐럴 길리건.나오미 스나이더 지음, 이경미 옮김","심플라이프","20190930","14,000","12,600","700점","371","사회과학"
"499","정치학/외교학/행정학","루소 강의","223802652","9788976820877","93100","루이 알튀세르 지음, 황재민 옮김","그린비","20200106","20,000","19,000","600점","503","인문학"
"500","정치학/외교학/행정학","정치적인 것의 귀환","1018947","9788990106513","03100","샹탈 무페 지음, 이보경 옮김","후마니타스","20071129","15,000","13,500","750점","1206","사회과학"
"501","정치학/외교학/행정학","행복한 나라 부탄의 지혜","20240480","9788997870011","03830","사이토 도시야 외 지음, 홍성민 옮김, 양승규 사진","공명","20121020","13,000","11,700","650점","897","사회과학"
"502","정치학/외교학/행정학","일본 '우익'의 현대사","204004332","9791187373957","03910","야스다 고이치 지음, 이재우 옮김","오월의봄","20190823","16,000","14,400","800점","309","사회과학"
"503","정치학/외교학/행정학","고승덕의 ABCD 성공법","14103315","9788996753001","03360","고승덕 지음","마켓데일리주식회사(개미들)","20111125","18,000","16,200","900점","1464","자기계발"
"504","정치학/외교학/행정학","중국이 세계를 지배하면","7872520","9788960511071","03340","마틴 자크 지음, 안세민 옮김","부키","20100927","25,000","22,500","1,250점","1167","사회과학"
"505","정치학/외교학/행정학","우리가 아는 미국은 없다","13030522","9788962620375","03300","김광기 지음","동아시아","20110905","15,000","13,500","750점","1226","사회과학"
"506","정치학/외교학/행정학","이기는 프레임","74920337","9791185035369","03340","조지 레이코프.엘리자베스 웨흘링 지음, 나익주 옮김","생각정원","20160203","13,000","11,700","650점","1300","사회과학"
"507","정치학/외교학/행정학","인민이란 무엇인가","48282879","9788965641056","93100","알랭 바디우 외 지음, 서용순 외 옮김","현실문화","20141101","15,000","13,500","750점","1433","인문학"
"508","정치학/외교학/행정학","아리스토텔레스 정치학","176596520","9788965707424","04080","김재홍 지음","쌤앤파커스","20181217","13,000","11,700","650점","697","인문학"
"509","정치학/외교학/행정학","만화 노무현","59934249","9788994478548","03300","백무현 지음","이상미디어","20150625","14,500","13,050","720점","1208","사회과학"
"510","정치학/외교학/행정학","지구화 시대의 정의","8253367","9788976827425","93100","낸시 프레이저 지음, 김원식 옮김","그린비","20101130","18,000","16,200","900점","980","사회과학"
"511","정치학/외교학/행정학","외교의 시대","63822109","9788994142456","03340","윤영관 지음","미지북스","20151110","20,000","18,000","1,000점","1267","사회과학"
"512","정치학/외교학/행정학","바이마르의 세기","175807210","9791196055622","93340","우디 그린버그 지음, 이재욱 옮김","회화나무","20181210","23,000","20,700","1,150점","291","사회과학"
"513","정치학/외교학/행정학","정치적인 것의 가장자리에서","26066705","9788964450666","93100","자크 랑시에르 지음, 양창렬 옮김","길(도서출판)","20130420","20,000","18,000","1,000점","1017","사회과학"
"514","정치학/외교학/행정학","푸코 효과","47312615","9788994769165","03300","콜린 고든 외 지음, 이승철 외 옮김","난장","20141013","29,000","26,100","1,450점","1458","인문학"
"515","정치학/외교학/행정학","마오쩌둥 1","179080522","9791187064329","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","420","사회과학"
"516","정치학/외교학/행정학","실전! 지방예산.결산","160845422","9791196427009","93350","정창수 지음","나라살림연구소","20180803","80,000","80,000","4,000점","252","대학교재/전문서적"
"517","정치학/외교학/행정학","마오쩌둥 2","179081290","9791187064336","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","387","사회과학"
"518","정치학/외교학/행정학","서양 근대 정치사상사","1019623","9788970136653","94340","강정인.김용민.황태연 엮음","책세상","20071130","32,000","28,800","1,600점","2455","대학교재/전문서적"
"519","정치학/외교학/행정학","어쩌다 우리는 환자가 되었나","163243644","9788964373125","04300","피터 콘래드 지음, 정준호 옮김","후마니타스","20180901","18,000","16,200","900점","469","사회과학"
"520","정치학/외교학/행정학","미국 정치사상 공부의 기초","166081486","9791185152943","04340","조지 캐리 지음, 이재만 옮김","유유","20180824","9,000","8,100","450점","3292","사회과학"
"521","정치학/외교학/행정학","말대꾸 : 표현의 자유 VS 혐오 표현","210170469","9791196622497","93340","캐서린 겔버 지음, 유민석 옮김","에디투스","20191010","16,000","14,400","800점","225","사회과학"
"522","정치학/외교학/행정학","13억분의 1의 남자","71884417","9791195588633","03300","미네무라 겐지 지음, 박선영 옮김","레드스톤","20151221","15,000","13,500","750점","878","사회과학"
"523","정치학/외교학/행정학","포스트식민 이성 비판","568205","9788986114805","04300","가야트리 스피박 지음, 태혜숙.박미선 옮김","갈무리","20050618","30,000","27,000","1,500점","1065","사회과학"
"524","정치학/외교학/행정학","간디 자서전","933935","9788931006049","03890","마하트마 K. 간디 지음, 박홍규 옮김","문예출판사","20070630","18,000","16,200","900점","880","사회과학"
"525","정치학/외교학/행정학","유동론","211917521","9791189898113","03150","가라타니 고진 지음, 윤인로 옮김","비(도서출판b)","20191018","18,000","16,200","900점","258","인문학"
"526","정치학/외교학/행정학","폭력의 시대","2332406","9788937426407","03340","에릭 홉스봄 지음, 이원기 옮김, 김동택 해제","민음사","20080715","15,000","13,500","750점","807","사회과학"
"527","정치학/외교학/행정학","우리는 조금 불편해져야 한다","63583461","9791185585154","03300","이상헌 지음","생각의힘","20150727","15,000","13,500","150점","1165","사회과학"
"528","정치학/외교학/행정학","일본정치사상사연구","121856","9788982640650","03150","마루야마마사오","통나무","19980901","20,000","18,000","1,000점","693","사회과학"
"529","정치학/외교학/행정학","정치가 우선한다","8267748","9788964371268","03300","셰리 버먼 지음, 김유진 옮김","후마니타스","20101201","17,000","15,300","850점","910","사회과학"
"530","정치학/외교학/행정학","이승만 없었다면 대한민국 없다","2437013","9788949704944","03340","로버트 올리버 지음, 박일영 옮김","동서문화동판(동서문화사)","20080815","18,000","16,200","900점","1223","사회과학"
"531","정치학/외교학/행정학","제국의 구조","86523825","9791187036098","03300","가라타니 고진 지음, 조영일 옮김","비(도서출판b)","20160720","22,000","19,800","1,100점","758","사회과학"
"532","정치학/외교학/행정학","포퓰리즘","202378511","9791190277020","03300","카스 무데 외 지음, 이재만 옮김","교유서가","20190812","13,000","11,700","390점","754","사회과학"
"533","정치학/외교학/행정학","아메리카 제국의 몰락 - 상","146422725","9791196301910","04300","황성환 지음","민플러스","20180427","17,000","15,300","460점","202","사회과학"
"534","정치학/외교학/행정학","스웨덴에서 한국의 미래를 꿈꾸다","189564455","9788926887646","03330","홍희정.홍성현 지음","이담북스","20190426","10,000","9,000","500점","582","사회과학"
"535","정치학/외교학/행정학","정의란 무엇인가는 틀렸다","20395650","9788994142258","03190","이한 지음","미지북스","20121022","15,000","13,500","750점","729","인문학"
"536","정치학/외교학/행정학","기후변화의 정치학","5886463","9788962630244","03330","앤서니 기든스 지음, 홍욱희 옮김","에코리브르","20091130","20,000","18,000","1,000점","992","사회과학"
"537","정치학/외교학/행정학","마을공화국, 상상에서 실천으로","186188043","9788997090952","04300","신용인 지음","한티재","20190318","10,000","9,000","500점","257","사회과학"
"538","정치학/외교학/행정학","난파된 정신","209211650","9791157831616","93100","마크 릴라 지음, 석기용 옮김","필로소픽","20190930","16,000","15,200","480점","235","인문학"
"539","정치학/외교학/행정학","정체성과 폭력","5950736","9788992467346","04300","아마티아 센 지음, 김지현.이상환 옮김","바이북스","20091130","18,000","16,200","900점","571","사회과학"
"540","정치학/외교학/행정학","전두환 회고록 2","107076915","9791196052829","04810","전두환 지음","자작나무숲","20170409","23,000","20,700","1,150점","1361","사회과학"
"541","정치학/외교학/행정학","불구가 된 미국","86559746","9791186588819","03300","도널드 트럼프 지음, 김태훈 옮김","이레미디어","20160720","15,000","13,500","750점","609","사회과학"
"542","정치학/외교학/행정학","저널리즘의 신","179775325","9788994973487","03300","손석희 외 지음","시사IN북","20190125","15,000","13,500","750점","243","사회과학"
"543","정치학/외교학/행정학","정치체에 대한 권리","13528778","9788964371442","93100","에티엔 발리바르 지음, 진태원 옮김","후마니타스","20111017","15,000","13,500","750점","666","사회과학"
"544","정치학/외교학/행정학","대한민국 근대화 대통령 박정희 혁명 1","189865256","9788991622678","04300","김용삼 지음","지우출판","20190516","18,000","16,200","900점","256","사회과학"
"545","정치학/외교학/행정학","보이지 않는 국가들","199660989","9791163860327","03340","조슈아 키팅 지음, 오수원 옮김","예문아카이브","20190725","16,000","14,400","800점","342","사회과학"
"546","정치학/외교학/행정학","한반도의 전쟁과 평화","113801799","9788935670529","93340","이삼성 지음","한길사","20180413","27,000","24,300","270점","472","사회과학"
"547","정치학/외교학/행정학","우리가 아는 북한은 없다","189557499","9791187342137","","신은미 지음","도서출판 말","20190419","18,000","16,200","900점","200","사회과학"
"548","정치학/외교학/행정학","한국의 금융제도 2018","179192532","9791155384299","03320","한국은행 편집부 엮음","한국은행","20181224","7,500","7,500","70점","644","경제경영"
"549","정치학/외교학/행정학","종자, 세계를 지배하다","40682749","9788959402908","03300","KBS 스페셜 &lt;종자, 세계를 지배하다&gt; 제작팀 지음, 정현덕 기획, 장경호 엮","시대의창","20140515","16,800","15,120","840점","536","사회과학"
"550","정치학/외교학/행정학","군주론","26453445","9788952114679","04340","니콜로 마키아벨리 지음, 박상섭 옮김","서울대학교출판문화원","20130415","12,000","12,000","600점","660","대학교재/전문서적"
"551","정치학/외교학/행정학","김종필 증언록 1~2 세트 - 전2권","78045784","9788937831188","04340","김종필 지음, 중앙일보 김종필증언록팀 엮음","와이즈베리","20160303","50,000","45,000","2,500점","616","사회과학"
"552","정치학/외교학/행정학","최고의 인재들","35646315","9788967350925","03900","데이비드 핼버스탬 지음, 송정은.황지현 옮김","글항아리","20140127","28,800","25,920","1,440점","970","역사"
"553","정치학/외교학/행정학","권력의 조건","24533558","9788950947750","03320","도리스 컨스 굿윈 지음, 이수연 옮김","arte(아르테)","20130307","58,000","52,200","2,900점","920","자기계발"
"554","정치학/외교학/행정학","포퓰리즘이란 무엇인가","209574134","9791160870510","03300","미즈시마 지로 지음, 이종국 옮김","연암서가","20191015","16,000","15,200","480점","159","사회과학"
"555","정치학/외교학/행정학","정치, 최대한 쉽게 설명해 드립니다","214123193","9791196558185","04300","페르난도 사바테르 지음, 안성찬 옮김","이화북스","20191028","13,800","12,420","690점","377","청소년"
"556","정치학/외교학/행정학","공산주의의 지평","194815180","9788965642299","93100","조디 딘 지음, 염인수 옮김","현실문화","20190624","20,000","18,000","1,000점","382","사회과학"
"557","정치학/외교학/행정학","복지국가의 정치학","20741250","9788996919513","03330","알베르토 알레시나 외 지음, 전용범 옮김","생각의힘","20121105","18,000","18,000","540점","537","사회과학"
"558","정치학/외교학/행정학","군주론","127315612","9791162201466","04340","니콜로 마키아벨리 지음, 김종원 옮김","위즈덤하우스","20171226","14,000","12,600","700점","220","인문학"
"559","정치학/외교학/행정학","대한민국 근대화 대통령 박정희 혁명 2","189867275","9788991622685","04300","김용삼 지음","지우출판","20190516","18,000","16,200","900점","220","사회과학"
"560","정치학/외교학/행정학","웅크린 호랑이","116470404","9791188351008","93340","피터 나바로 지음, 이은경 옮김","레디셋고","20170901","22,000","19,800","1,100점","268","사회과학"
"561","정치학/외교학/행정학","이재명은 합니다","101743690","9788960863255","03810","이재명 지음","위즈덤하우스","20170207","14,000","12,600","700점","758","사회과학"
"562","정치학/외교학/행정학","진보는 어떻게 다수파가 되는가","195401160","9788964373309","94300","크리스티 앤더슨 지음, 이철희 옮김","후마니타스","20190624","15,000","13,500","750점","514","사회과학"
"563","정치학/외교학/행정학","근대 국가","13009638","9788970137988","04300","김준석 지음","책세상","20110831","8,900","8,010","440점","689","사회과학"
"564","정치학/외교학/행정학","독일 정치, 우리의 대안","156453938","9788920030680","03340","조성복 지음","지식의날개(방송대출판문화원)","20180720","17,000","15,300","850점","407","사회과학"
"565","정치학/외교학/행정학","미국의 미래","213209150","9791187373995","03300","크리스 헤지스 지음, 최유신 옮김","오월의봄","20191030","24,000","21,600","1,200점","125","사회과학"
"566","정치학/외교학/행정학","세계체제와 아프리카","215753138","9788936486457","93300","이매뉴얼 월러스틴 지음, 성백용 옮김","창비","20191105","22,000","19,800","1,100점","209","사회과학"
"567","정치학/외교학/행정학","스웨덴이 사랑한 정치인, 올로프 팔메","24191580","9788964371725","03300","하수정 지음","후마니타스","20130225","15,000","13,500","750점","677","사회과학"
"568","정치학/외교학/행정학","지정학의 포로들","135436120","9791160401325","03900","정의길 지음","한겨레출판","20180227","22,000","19,800","1,100점","951","사회과학"
"569","정치학/외교학/행정학","국가공인 의료기기 규제과학(RA) 전문가 제1권 : 시판 전 인허가","187624808","9791196515911","94580","한국의료기기안전정보원 지음","좋은책 차오름","20190311","28,000","26,600","840점","109","대학교재/전문서적"
"570","정치학/외교학/행정학","정치의 책","28418563","9788962605631","14300","폴 켈리 외 지음, 박유진.이시은 옮김","지식갤러리","20130715","28,000","25,200","1,400점","568","사회과학"
"571","정치학/외교학/행정학","친절한 파시즘","162341340","9788932319469","03300","버트럼 그로스 지음, 김승진 옮김","현암사","20181015","32,000","28,800","1,600점","136","사회과학"
"572","정치학/외교학/행정학","청와대 정부","147135773","9788964373071","04300","박상훈 지음","후마니타스","20180521","15,000","13,500","750점","503","사회과학"
"573","정치학/외교학/행정학","왜 다시 자유인가","183614878","9788935668069","03340한길","필립 페팃 지음, 곽준혁.윤채영 옮김","한길사","20190225","19,000","17,100","950점","145","인문학"
"574","정치학/외교학/행정학","세상을 바꾼 놀라운 정책들","7042307","9788996323112","03330","조성주 외 지음","유니스토리","20100511","12,500","12,500","0점","785","사회과학"
"575","정치학/외교학/행정학","반자본 발전사전","8371096","9788958623694","03300","볼프강 작스 외 지음, 이희재 옮김","아카이브","20101213","32,000","28,800","1,600점","564","사회과학"
"576","정치학/외교학/행정학","역사의 시작","186871820","9788961952019","93300","맛시모 데 안젤리스 지음, 권범철 옮김","갈무리","20190318","25,000","22,500","1,250점","269","사회과학"
"577","정치학/외교학/행정학","기본에 충실한 나라, 독일에서 배운다","112633766","9788959894703","03300","양돈선 지음","미래의창","20170713","16,000","14,400","800점","231","사회과학"
"578","정치학/외교학/행정학","진보를 복기하다","76595372","9791159251283","03340","이정희 지음, 박홍규 그림","들녘","20160211","14,000","12,600","700점","474","사회과학"
"579","정치학/외교학/행정학","미국의 민주주의를 읽다","147096878","9791185152844","04080","양자오 지음, 조필 옮김","유유","20180514","15,000","13,500","750점","413","사회과학"
"580","정치학/외교학/행정학","존 로크 시민정부","16183759","9788958721116","03300","존 로크 지음, 남경태 옮김","효형출판","20120406","12,000","10,800","600점","425","사회과학"
"581","정치학/외교학/행정학","도올, 시진핑을 말한다","129331184","9788982641350","03910","도올 김용옥 지음","통나무","20180109","19,800","17,820","990점","280","사회과학"
"582","정치학/외교학/행정학","덩샤오핑 평전","35424109","9788937488856","03990","에즈라 보걸 지음, 심규호.유소영 옮김","민음사","20140115","50,000","45,000","2,500점","927","사회과학"
"583","정치학/외교학/행정학","마루야마 마사오","14660764","9788963571188","93150","가루베 다다시 지음, 박홍규 옮김","논형","20111230","15,000","14,250","430점","467","인문학"
"584","정치학/외교학/행정학","수탈된 대지","3631476","9788908020405","04950","애두아르도 갈레아노 지음, 박광순 옮김","범우사","20090420","15,000","13,500","750점","458","사회과학"
"585","정치학/외교학/행정학","중국의 미래","134879297","9788947543125","03340","데이비드 샴보 지음, 최지희 옮김","한국경제신문","20180212","15,000","13,500","750점","233","사회과학"
"586","정치학/외교학/행정학","미국의 세기는 끝났는가","59726502","9788997201228","03300","조지프 나이 지음, 이기동 옮김","프리뷰","20150531","14,000","12,600","700점","548","사회과학"
"587","정치학/외교학/행정학","칼날 위의 평화","40743177","9788957692356","03340","이종석 지음","개마고원","20140509","28,000","25,200","1,400점","439","사회과학"
"588","정치학/외교학/행정학","서양정치철학사 2","924625","9788974185534","93160","레오 스트라우스.조셉 크랍시 지음, 이동수 옮김, 김홍우 감수","인간사랑","20070530","20,000","19,000","570점","333","대학교재/전문서적"
"589","정치학/외교학/행정학","하나의 유럽","3973237","9788962911114","03340","강원택 외 지음","푸른길","20090528","16,000","14,400","800점","472","대학교재/전문서적"
"590","정치학/외교학/행정학","포스트모던의 테제들","16167891","9788997186228","94100","연구모임 사회 비판과 대안 엮음","사월의책","20120410","20,000","18,000","1,000점","720","인문학"
"591","정치학/외교학/행정학","나치즘과 동성애","32807999","9788932024615","93920","김학이 지음","문학과지성사","20131028","30,000","27,000","1,500점","495","역사"
"592","정치학/외교학/행정학","국가론","543835","9788970135007","04300","장 보댕 지음, 임승휘 옮김","책세상","20050225","6,900","6,210","340점","481","사회과학"
"593","정치학/외교학/행정학","마을공화국의 꿈, 홍동마을 이야기","46827157","9788997090365","03810","홍동마을 사람들 지음","한티재","20141006","15,000","13,500","750점","279","사회과학"
"594","정치학/외교학/행정학","이니를 찾아라 1","168468555","9791188102044","07300","송우석 그림, 베리북 편집팀 글","베리북","20180917","15,000","13,500","750점","139","사회과학"
"595","정치학/외교학/행정학","자본을 어떻게 읽을 것인가","162341249","9788961951883","93300","해리 클리버 지음, 조정환 옮김","갈무리","20181129","21,000","18,900","1,050점","202","사회과학"
"596","정치학/외교학/행정학","차이나 모델, 중국의 정치 지도자들은 왜 유능한가","112342638","9788974838522","93340","대니얼 A. 벨 지음, 김기협 옮김","서해문집","20170630","19,500","17,550","970점","325","사회과학"
"597","정치학/외교학/행정학","대통령제, 내각제와 이원정부제","98205123","9788974183547","93340","강원택 지음","인간사랑","20161210","15,000","14,250","430점","181","사회과학"
"598","정치학/외교학/행정학","무한히 정치적인 외로움","17315591","9788961950503","94300","권명아 지음","갈무리","20120606","18,000","16,200","900점","482","인문학"
"599","정치학/외교학/행정학","베를린, 베를린","215333071","9788936482916","03920","이은정 지음","창비","20191109","16,000","14,400","800점","133","역사"
"600","정치학/외교학/행정학","새벽 : 김대중 평전","18915441","9788958286295","03340","김택근 지음","사계절","20120818","16,000","14,400","800점","652","사회과학"
"601","정치학/외교학/행정학","열정과 망상","195789304","9788961952101","03300","샤를로테 블로크 지음, 김미덕 옮김","갈무리","20190621","19,000","17,100","950점","183","사회과학"
"602","정치학/외교학/행정학","힘든 선택들","56379108","9788934970361","03840","힐러리 로댐 클린턴 지음, 김규태 외 옮김","김영사","20150430","15,000","13,500","750점","396","사회과학"
"603","정치학/외교학/행정학","디엔비엔푸","222157791","9791160859782","03390","보응웬지압 지음, 강범두 옮김","길찾기","20191219","26,000","23,400","1,300점","258","역사"
"604","정치학/외교학/행정학","스탈린의 죽음","186838943","9791189576240","03920","파비앵 뉘리.티에리 로뱅 지음, 김지성.김미정 옮김","생각비행","20190322","18,000","16,200","900점","186","사회과학"
"605","정치학/외교학/행정학","거대한 음모, 세월호 침몰","189499278","9791196680305","03300","조원룡 지음","광화","20190416","17,000","15,300","850점","101","사회과학"
"606","정치학/외교학/행정학","민주주의의 정치적 기초","8016205","9788992920490","93300","E. E. 샤츠슈나이더 지음, 이철희 옮김","페이퍼로드","20101101","12,000","10,800","600점","269","사회과학"
"607","정치학/외교학/행정학","시민들의 생각법","200296254","9791189932237","03100","우치다 타츠루 지음, 김경원 옮김","바다출판사","20190726","15,000","13,500","750점","180","사회과학"
"608","정치학/외교학/행정학","서양정치철학사 3","924628","9788974185541","93160","레오 스트라우스.조셉 크랍시 지음, 김남국 옮김, 김홍우 감수","인간사랑","20070530","20,000","19,000","570점","406","대학교재/전문서적"
"609","정치학/외교학/행정학","일본의 이중권력 쇼군과 천황","647964","9788952205032","04080","다카시로 고이치 지음","살림","20060505","9,800","8,820","490점","474","역사"
"610","정치학/외교학/행정학","기본소득이 온다","136875538","9791188108497","93330","김교성 외 지음","사회평론아카데미","20180228","18,000","18,000","180점","347","사회과학"
"611","정치학/외교학/행정학","아돌프 히틀러 결정판 1~2 세트 - 전2권","188542645","9791188982967","04990","존 톨랜드 지음, 민국홍 옮김","페이퍼로드","20190419","54,000","48,600","2,700점","127","역사"
"612","정치학/외교학/행정학","21세기 국제정치와 투키디데스","200857778","9788989566762","03340","로버트 D. 카플란 지음, 이재규 옮김","김앤김북스","20190729","12,000","10,800","600점","383","사회과학"
"613","정치학/외교학/행정학","서양 정치철학사 1","7422232","9788974185558","93160","레오 스트라우스 외 지음, 김영수 옮김, 김홍우 감수","인간사랑","20100730","20,000","19,000","570점","358","대학교재/전문서적"
"614","정치학/외교학/행정학","카를 슈미트 헌법과 정치","234178605","9788965456438","93360","카를 슈미트 지음, 김효전 옮김","산지니","20200215","90,000","81,000","4,500점","244","사회과학"
"615","정치학/외교학/행정학","선거에서 이기는 법","231494486","9791164840816","03340","퀸투스 툴리우스 키케로 지음, 필립 프리먼 그림, 이혜경 옮김, 매일경제 정치부 해제","매일경제신문사","20200215","13,500","12,150","670점","196","사회과학"
"616","정치학/외교학/행정학","꿈의 주택정책을 찾아서","101977435","9791187373117","03320","진미윤.김수현 지음","오월의봄","20170207","18,500","16,650","920점","376","경제경영"
"617","정치학/외교학/행정학","미국 헌법과 민주주의","80747541","9788964372463","03340","로버트 달 지음, 박상훈, 박수형 옮김","후마니타스","20160331","17,000","15,300","850점","558","사회과학"
"618","정치학/외교학/행정학","정치경제학 입문","68971369","9788985022781","04300","로자 룩셈부르크 지음, 황선길 옮김","박종철출판사","20151030","16,000","14,400","800점","405","사회과학"
"619","정치학/외교학/행정학","자본의 코뮤니즘, 우리의 코뮤니즘","21062638","9788994769103","03300","연구공간 L 기획.옮김","난장","20121113","18,000","16,200","900점","487","사회과학"
"620","정치학/외교학/행정학","소크라테스 두 번 죽이기","575102","9788991071186","03300","박홍규 지음","필맥","20050725","10,000","9,000","500점","330","사회과학"
"621","정치학/외교학/행정학","불평등 민주주의와 포퓰리즘","224548805","9788991428270","93340","강명세 지음","바오","20191230","20,000","18,000","1,000점","59","대학교재/전문서적"
"622","정치학/외교학/행정학","정당의 생명력","99929489","9788952118554","93340
","박지향 지음","서울대학교출판문화원","20170105","23,000","23,000","1,150점","226","역사"
"623","정치학/외교학/행정학","기본소득과 정치개혁","217761133","9788963474298","93300","강남훈 지음","진인진","20191031","20,000","19,000","600점","54","사회과학"
"624","정치학/외교학/행정학","2023미중전쟁 2022남북통일 2019-26암호화폐폭등","171029699","9791196478964","03340","웰아쳐 지음","웰빙아트","20181011","28,000","25,200","1,400점","92","사회과학"
"625","정치학/외교학/행정학","베네수엘라 위기","188517769","9788979661606","03300","조셉 추나라.앤디 브라운.김준효 지음","책갈피","20190415","6,000","5,400","300점","134","사회과학"
"626","정치학/외교학/행정학","민주주의는 여성에게 실패했는가","168404496","9788932319414","03340","드루드 달레룹 지음, 이영아 옮김","현암사","20180913","13,000","11,700","650점","126","사회과학"
"627","정치학/외교학/행정학","과학적 인간과 권력정치","7673924","9788930084734","94300","한스 모겐스 지음, 김태현 옮김","나남출판","20100825","18,000","18,000","900점","193","사회과학"
"628","정치학/외교학/행정학","김재익 평전","31991207","9788962170825","03990","고승철.이완배 지음","미래를소유한사람들(MSD미디어)","20131009","18,000","16,200","900점","385","사회과학"
"629","정치학/외교학/행정학","믿음 없는 믿음의 정치","69339142","9788961570817","03100","사이먼 크리츨리 지음, 문순표 옮김","이후","20151105","20,000","18,000","1,000점","342","사회과학"
"630","정치학/외교학/행정학","공동체주의와 공공성","1720581","9788977756526","03160","마이클 샌델 지음, 김선욱 외 옮김","철학과현실사","20080225","15,000","15,000","0점","418","사회과학"
"631","정치학/외교학/행정학","로마사론","86908752","9788994054940","03920","니콜로 마키아벨리 지음, 이종인 옮김","연암서가","20160720","30,000","27,000","1,500점","211","역사"
"632","정치학/외교학/행정학","19~20세기 정치적인 것에 대한 시론","72010900","9788976827937","93300","클로드 르포르 지음, 홍태영 옮김","그린비","20151130","27,000","25,650","810점","339","사회과학"
"633","정치학/외교학/행정학","도시재생, 현장에서 답을 찾다","223278445","9791188602209","03300","황희연 외 지음","미세움","20191231","28,000","28,000","840점","215","사회과학"
"634","정치학/외교학/행정학","전쟁 국가 일본의 성장과 몰락","176854825","9791189576103","03340","이성주 지음","생각비행","20181221","32,000","28,800","1,600점","124","역사"
"635","정치학/외교학/행정학","에센스 부정선거 도감","60557907","9788998143299","06300","프로파간다 편집부 엮음","프로파간다","20150606","8,500","7,650","420점","343","사회과학"
"636","정치학/외교학/행정학","SNS로 이기는 선거의 기술","219411151","9791186339565","13340","김경수 지음","소라주","20191127","19,800","17,820","990점","119","사회과학"
"637","정치학/외교학/행정학","당직자가 정치를 바꾼다","234358563","9791195089581","03340","정춘생 지음","바른기록","20200227","13,000","13,000","650점","33","사회과학"
"638","정치학/외교학/행정학","밤이 깊어 먼 길을 나섰습니다","193930792","9788971906385","03810","황교안.유성호 지음","인벤션","20190605","9,800","8,820","490점","83","사회과학"
"639","정치학/외교학/행정학","아브라함 카이퍼의 정치 강령","134974040","9791161290492","93340","아브라함 카이퍼 지음, 손기화 옮김","새물결플러스","20180214","26,000","23,400","1,300점","242","종교/역학"
"640","정치학/외교학/행정학","얄타에서 베를린까지","179157392","9788972979418","03920","윌리엄 스마이저 지음, 김남섭 옮김","동녘","20190523","38,000","34,200","1,900점","212","역사"
"641","정치학/외교학/행정학","정치철학 1 : 그리스로마와 중세","74920666","9788937433009","04340","곽준혁 지음","민음사","20160715","29,000","26,100","1,450점","504","사회과학"
"642","정치학/외교학/행정학","미국 외교의 역사","6552924","9788964360057","93340","권용립 지음","삼인","20100219","32,000","28,800","1,600점","389","사회과학"
"643","정치학/외교학/행정학","이승만의 대미투쟁 - 상권","33013614","9788937604027","03910","로버트 T. 올리버 지음, 한준석 옮김","비봉출판사","20131108","13,500","12,150","670점","463","사회과학"
"644","정치학/외교학/행정학","왜 미국은 북한을 이기지 못하나","103923076","9788977460690","03300","김종성 지음","내일을여는책","20170228","15,000","13,500","750점","181","사회과학"
"645","정치학/외교학/행정학","다수 문명에 대한 사유 외","614504","9788970135496","04340","로버트 콕스 지음, 홍기빈 옮김","책세상","20051230","5,900","5,310","290점","271","사회과학"
"646","정치학/외교학/행정학","21세기 공화주의","209637764","9788974183950","93340","21세기공화주의클럽 지음","인간사랑","20191002","15,000","14,250","430점","71","사회과학"
"647","정치학/외교학/행정학","한 미식가의 자본주의 가이드 (양장)","196587966","9788946071698","93300","에릭 홀트-히메네스 지음, 박형신 옮김","한울(한울아카데미)","20190701","39,000","39,000","390점","45","사회과학"
"648","정치학/외교학/행정학","김구 청문회 1","44296134","9788993342376","04910","김상구 지음","매직하우스","20140808","15,800","14,220","790점","382","사회과학"
"649","정치학/외교학/행정학","거버닝 차이나","30754614","9788994844299","93300","케네스 리버살 지음, 김재관.차창훈 옮김","심산","20130831","30,000","30,000","300점","647","사회과학"
"650","정치학/외교학/행정학","글로벌 슬럼프","13856522","9788976827562","03330","데이비드 맥낼리 지음, 강수돌.김낙중 옮김","그린비","20111105","17,000","15,300","850점","339","사회과학"
"651","정치학/외교학/행정학","그래요 문재인","108044263","9788956601410","03810","고민정 외 지음","은행나무","20170420","13,000","11,700","650점","279","사회과학"
"652","정치학/외교학/행정학","조지 케넌의 미국 외교 50년","29378118","9788984353244","93340","조지 F. 케넌 지음, 유강은 옮김","가람기획","20130807","20,000","18,000","1,000점","306","사회과학"
"653","정치학/외교학/행정학","혐오 미러링","176445122","9791160870435","03330","김선희 지음","연암서가","20181230","13,000","11,700","650점","99","사회과학"
"654","정치학/외교학/행정학","만화 박정희 1~2 세트 - 전2권","82478405","9788959406098","07340","백무현 지음, 박순찬 그림, 민족문제연구소.뉴스툰 기획","시대의창","20160530","24,000","21,600","1,200점","219","사회과학"
