﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"497","어린이","지구에서 가장 놀라운 건축 이야기","259042660","9788983097187","77980","옌스 한세고드 지음, 안데슈 뉘베리 그림, 이유진 옮김","지양어린이","20210118","13,500","12,150","670점","347","어린이"
"498","어린이","내일은 로봇왕 1 (본책 + 스포츠카 로봇 키트)","110429734","9788937892059","77400","포도알친구 지음, 홍종현 그림, 강철구.김형용 감수","미래엔아이세움","20170530","23,800","21,420","1,190점","1525","어린이"
"499","어린이","초등학생을 위한 양자역학 4","259678410","9791164050826","64420","홍승우 그림, 이억주 글, 최준곤 감수, 어린이과학동아 편집부 기획","해나무","20210203","12,800","11,520","640점","1394","어린이"
"500","어린이","두 얼굴의 에너지, 원자력","91277995","9788962229387","73500","김성호 지음, 전진경 그림","길벗스쿨","20160830","13,000","11,700","650점","2158","어린이"
"501","어린이","코딩맨 어드벤처 2","262424152","9791130634548","77550","윤상석 지음, 김기수 그림, 최현수 외 감수","다산어린이","20210127","12,800","11,520","640점","277","어린이"
"502","어린이","신나는 어린이 중국어 3","43643595","9788927721475","78720","정상현.난메이샹.유한나 지음","다락원","20140710","14,800","13,320","740점","1365","어린이"
"503","어린이","삼행시의 달인","258191435","9788936447946","73810","박성우 지음, 홍그림 그림","창비","20201211","10,800","9,720","540점","1272","어린이"
"504","어린이","지도 요리조리 뜯어보기","45541880","9788937886638","74980","김성화.권수진 글, 이수아 그림","미래엔아이세움","20140830","11,000","9,900","550점","1789","어린이"
"505","어린이","승리의 비밀","236784292","9791162100608","74800","주애령 지음","바람의아이들","20200410","14,800","13,320","740점","459","어린이"
"506","어린이","가장 쉽게 배우는 맨 처음 글쓰기","259678534","9788965914044","73810","김영주 지음, 시은경 그림","휴먼어린이","20210118","14,000","12,600","700점","797","어린이"
"507","어린이","시원스쿨 초등 기초영어법 1 : 현재형 중심으로 말하기","260346751","9791161504384","63740","이시원 지음","시원스쿨닷컴","20210108","12,800","11,520","640점","1199","어린이"
"508","어린이","똑똑한 1학년","75370047","9788980713806","73370","문현식 지음, 정인하 그림","미세기","20160115","13,000","11,700","650점","1094","어린이"
"509","어린이","끝이라고?","195989074","9791189723026","77870","노에미 볼라 지음, 이은지 옮김","단추","20190626","14,000","12,600","700점","665","어린이"
"510","어린이","신나는 어린이 중국어 4","53423755","9788927721550","78720","정상현.난메이샹.유한나 지음","다락원","20150210","14,800","13,320","740점","1134","어린이"
"511","어린이","뜨개질하는 소년","65120190","9791186490082","77840","마가렛 체임벌린 그림, 크레이그 팜랜즈 글","책과콩나무","20150820","11,000","9,900","550점","719","어린이"
"512","어린이","열세 살, 연애하고 싶어","265499134","9791191425598","73180","장희정 지음, 정현경.강홍주 그림","위즈덤하우스","20210305","12,000","10,800","600점","152","어린이"
"513","어린이","설민석의 한국사 대모험 2","102278452","9791196025809","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170314","10,500","9,450","520점","17844","어린이"
"514","어린이","이토록 멋진 곤충","247093405","9791189723132","73490","안네 스베르드루프-튀게손 지음, 니나 마리 앤더슨 그림, 조은영 옮김, 최재천 감수","단추","20200724","17,000","15,300","850점","5376","어린이"
"515","어린이","괭이부리말 아이들","304191","9788936433444","03810","김중미 지음, 송진헌 그림","창비","20011107","13,800","12,420","690점","24930","어린이"
"516","어린이","좀비고등학교 코믹스 17","234274696","9791188380640","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200310","9,800","8,820","490점","4795","어린이"
"517","어린이","하루 10분 초등 한자 따라쓰기 (300자, 8급~6급)","133785195","9788997352470","63700","김태현.오픈북 편집부 지음","오픈북","20180301","8,800","7,920","440점","13190","어린이"
"518","어린이","흔한남매 안 흔한 일기 2","240507720","9791164135158","74810","흔한남매 지음, 조병주 그림, 강효미 글, 흔한컴퍼니 감수","미래엔아이세움","20200526","12,000","10,800","600점","3975","어린이"
"519","어린이","치과의사 드소토 선생님","146154","9788949110097","77840","윌리엄 스타이그","비룡소","19951101","14,000","12,600","700점","15684","유아"
"520","어린이","Go Go 카카오프렌즈 10 : 이집트","207969213","9788950983369","74900","김미영 지음, 김정한 그림","아울북","20190927","14,800","13,320","740점","4230","어린이"
"521","어린이","마사코의 질문","4387138","9788957981856","74810","손연자 지음, 김재홍 그림","푸른책들","20090910","13,800","12,420","690점","12718","어린이"
"522","어린이","건반과 함께하는 오선노트","13708977","9788981058029","13670","음악세계 편집부 엮음","음악세계","20111031","2,000","1,800","120점","9352","예술/대중문화"
"523","어린이","기호 3번 안석뽕","24678077","9788936442712","73810","진형민 지음, 한지선 그림","창비","20130315","12,000","10,800","600점","12376","어린이"
"524","어린이","길모퉁이 행운돼지","626367","9788987721866","73810","김종렬 지음, 김숙경 그림","다림","20060220","12,000","10,800","600점","11717","어린이"
"525","어린이","글자동물원","65108500","9788954637374","73810","이안 지음, 최미란 그림","문학동네","20150818","12,500","11,250","620점","6398","어린이"
"526","어린이","잃어버린 영혼","168971670","9791160944020","77890","요안나 콘세이요 그림, 올가 토카르추크 글, 이지원 옮김","사계절","20181024","18,000","16,200","900점","7431","어린이"
"527","어린이","변신돼지","103936038","9788949161945","74800","박주혜 지음, 이갑규 그림","비룡소","20170227","13,000","11,700","650점","6736","어린이"
"528","어린이","피타고라스 구출작전","537850","9788934916468","73800","김성수 지음, 최영란 그림","주니어김영사","20050110","13,000","11,700","650점","9822","어린이"
"529","어린이","읽으면서 바로 해 보는 어린이 게임","131241173","9791158681395","73690","한날 지음","파란정원","20180131","12,000","10,800","600점","10329","어린이"
"530","어린이","내일은 실험왕 49","238437501","9791164134991","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20200428","12,800","11,520","640점","2706","어린이"
"531","어린이","Go Go 카카오프렌즈 2 : 영국","140278689","9788950974329","74900","김미영 지음, 김정한 그림","아울북","20180425","14,800","13,320","740점","5820","어린이"
"532","어린이","코드네임 J","236432517","9788952742704","74810","강경수 지음","시공주니어","20200325","14,000","12,600","700점","2663","어린이"
"533","어린이","상상력을 키워주는 하루 한장 초등 글쓰기","251138888","9791163460954","73700","박재찬(달리쌤) 지음, 이임하 그림","테크빌교육","20200930","6,000","5,400","300점","8052","어린이"
"534","어린이","이 세상에 태어나길 참 잘했다","3528221","9788972889397","73810","박완서 지음, 한성옥 그림","어린이작가정신","20090401","12,000","10,800","600점","10502","어린이"
"535","어린이","Go Go 카카오프렌즈 6 : 이탈리아","179505384","9788950979317","74900","김미영 지음, 김정한 그림","아울북","20190129","14,800","13,320","740점","4714","어린이"
"536","어린이","이게 정말 천국일까?","94251760","9788934975311","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20161014","13,000","11,700","650점","7501","어린이"
"537","어린이","아버지의 편지","489252","9788990369307","73890","정약용 지음, 한문희 엮음, 홍금희 그림","함께읽는책","20040515","11,000","9,900","550점","6675","어린이"
"538","어린이","용선생의 시끌벅적 한국사 1~10 세트 - 전10권 (스페셜판, 반양장)","91270990","9788964358726","64900","금현진 외 지음, 이우일 그림, 이정은 외 정보글, 세계로 기획, 송호정 외","사회평론","20160912","115,000","103,500","5,750점","4181","어린이"
"539","어린이","소녀와 소년, 멋진 사람이 되는 법","208554463","9791160945041","74370","윤은주 지음, 이해정 그림, 서한솔 감수","사계절","20190920","15,000","13,500","750점","2575","어린이"
"540","어린이","속담이 백 개라도 꿰어야 국어왕","19824502","9788997174386","63710","강효미 지음, 최윤지 그림","상상의집","20120920","12,000","10,800","600점","9106","어린이"
"541","어린이","너는 닥스 선생님이 싫으냐?","445464","9788949170695","73830","하이타니 겐지로 지음, 허구 그림, 햇살과나무꾼 옮김","비룡소","20031117","13,000","11,700","650점","3436","어린이"
"542","어린이","악당의 무게","47992832","9788965912491","73810","이현 지음, 오윤화 그림","휴먼어린이","20141020","12,000","10,800","600점","11236","어린이"
"543","어린이","스무고개 탐정 10 : 탐정 대회 1부","189093373","9788949195896","74800","허교범 지음, 고상미 그림","비룡소","20190415","10,000","9,000","500점","2654","어린이"
"544","어린이","하루 한장 초등 필수 영단어 + 사이트 워드 따라쓰기 (스프링)","251061999","9791163400462","63740","이문필 지음","베이직북스","20200921","12,500","11,250","620점","9289","어린이"
"545","어린이","미국교과서 읽는 리딩 PreK 2 준비편 (Student Book + Workbook)","20494698","9788974575410","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20121029","15,000","13,500","750점","7238","초등학교참고서"
"546","어린이","잭키 마론과 사라진 이야기 모자","190509572","9788934995586","73850","책 먹는 여우.프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20190502","12,000","10,800","600점","3304","어린이"
"547","어린이","7년 동안의 잠","52314195","9788972887683","74810","박완서 글, 김세현 그림","어린이작가정신","20150210","13,000","11,700","650점","5214","유아"
"548","어린이","초등 필수 영단어 한 권으로 끝","222729350","9791163400332","63740","이문필 지음","베이직북스","20200113","15,000","13,500","750점","6074","어린이"
"549","어린이","최기봉을 찾아라!","8357852","9788957982648","74810","김선정 지음, 이영림 그림","푸른책들","20110110","12,500","11,250","620점","7316","어린이"
"550","어린이","용선생의 시끌벅적 과학교실 3 : 지구와 달","221325886","9791162730683","73400","사회평론 과학교육연구소 지음, 김인하 외 그림, 맹승호 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","2974","어린이"
"551","어린이","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11540","초등학교참고서"
"552","어린이","왕자와 거지","185586515","9788952787798","74840","마크 트웨인 지음, 이희재 옮김","시공주니어","20190222","13,000","11,700","650점","6234","어린이"
"553","어린이","나의 생각 글쓰기 5-1","1837266","9788960660304","64710","성정일 지음","시서례","20080101","7,000","6,300","350점","2381","어린이"
"554","어린이","윔피 키드 1 (리커버)","258184547","9788937838309","74840","제프 키니 글.그림, 김선희 옮김","미래엔아이세움","20201215","12,000","10,800","600점","6000","어린이"
"555","어린이","미국교과서 읽는 리딩 PreK 3 준비편 (Student Book + Workbook)","21383230","9788974575427","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20121210","15,000","13,500","750점","5695","초등학교참고서"
"556","어린이","등대 소년","257121194","9788911128358","74860","막스 뒤코스 글.그림, 류재화 옮김","국민서관","20201126","15,000","13,500","750점","1391","어린이"
"557","어린이","동화 쓰는 법","135380636","9791185152783","04080","이현 지음","유유","20180224","10,000","9,000","500점","4733","인문학"
"558","어린이","위대한 깨달음","256380599","9791157853427","77840","토모스 로버츠 지음, 노모코 그림, 이현아 옮김","키다리","20201123","12,000","10,800","600점","999","어린이"
"559","어린이","마법의 시간여행 1","214374445","9788949186214","74840","메리 폽 어즈번 지음, 노은정 옮김, 살 머도카 그림","비룡소","20190901","9,000","8,100","450점","1667","어린이"
"560","어린이","미국교과서 읽는 리딩 PreK 4 준비편 (Student Book + Workbook)","21905625","9788974575434","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20121231","15,000","13,500","750점","4634","초등학교참고서"
"561","어린이","분홍 문의 기적","82996450","9788949121727","74800","강정연 지음, 김정은 그림","비룡소","20160429","12,000","10,800","600점","3986","어린이"
"562","어린이","그림으로 보는 세계사 1~5 세트 - 전5권","79507029","9788953330368","74900","김현숙 외 지음, 원혜진 외 그림, 역사사랑 감수","계림북스","20160307","44,000","39,600","2,200점","1792","어린이"
"563","어린이","비밀요원 레너드 5 : 핼러윈 유령을 찾아라!","254114852","9788950983727","74810","박설연 지음, 김덕영 그림","아울북","20201022","14,800","13,320","740점","1475","어린이"
"564","어린이","초등학생을 위한 영상 촬영 + 편집 무작정 따라하기","256069068","9791165213374","73000","이상권.정일용 지음","길벗","20201113","15,000","13,500","750점","1162","어린이"
"565","어린이","나의 생각 글쓰기 6-1","1917675","9788960660311","64710","성정일 지음","시서례","20080301","7,000","6,300","350점","1753","어린이"
"566","어린이","밍꼬발랄 코믹스 5","248703964","9791190980067","77800","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20200820","12,000","10,800","600점","869","어린이"
"567","어린이","스프링북 어린이 스도쿠 2","171941903","9788971422649","74410","브레이니 퍼즐 랩 지음","시간과공간사","20181110","7,700","6,930","380점","3596","어린이"
"568","어린이","코드네임 V","144123189","9788952787071","74810","강경수 지음","시공주니어","20180520","14,000","12,600","700점","2826","어린이"
"569","어린이","코드네임 R","165513616","9788952787347","74810","강경수 지음","시공주니어","20180920","14,000","12,600","700점","2611","어린이"
"570","어린이","초등 필수 백과","91175249","9788915102620","63370","레베카 L. 그램보 외 지음, 토니 탈라리코 그림, 곽정아 옮김, 박완규 외 감수","삼성출판사","20160901","8,800","7,920","440점","1654","어린이"
"571","어린이","화 잘 내는 법","120459395","9788958076643","73180","시노 마키.나가나와 후미코 지음, 이시이 유키 그림, 김신혜 옮김, 일본 앵거 매니지먼트 ","뜨인돌어린이","20171031","13,000","11,700","650점","3078","어린이"
"572","어린이","잠뜰TV 픽셀리 초능력 히어로즈 2","253988809","9791164387267","77810","김강현 지음, 김기수 그림","서울문화사","20201022","12,000","10,800","600점","898","어린이"
"573","어린이","파인만, 과학을 웃겨 주세요","13862589","9788964960479","44890","김성화.권수진 지음","탐","20111107","13,000","11,700","650점","3680","청소년"
"574","어린이","비밀요원 레너드 2 : 물가에 사는 요괴 갓파를 찾아라!","227671076","9788950983697","74810","박설연 지음, 김덕영 그림","아울북","20200115","14,800","13,320","740점","1788","어린이"
"575","어린이","용선생의 시끌벅적 과학교실 6 : 소리","221323503","9791162730713","73400","김지현.사회평론 과학교육연구소 지음, 김인하.뭉선생.윤효식 그림, 강남화 감수, 이우일 캐","사회평론","20191220","11,800","10,620","590점","1627","어린이"
"576","어린이","초등학생을 위한 양자역학 1","246934026","9791164050659","64420","홍승우 그림, 이억주 글, 최준곤 감수, 어린이과학동아 편집부 기획","해나무","20200727","12,800","11,520","640점","2068","어린이"
"577","어린이","비밀요원 레너드 4 : 파라오의 저주는 사실일까?","246889543","9788950983710","74810","박설연 지음, 김덕영 그림","아울북","20200722","14,800","13,320","740점","1418","어린이"
"578","어린이","마인크래프트 초보자 가이드","198805818","9788931459944","14690","Mojang AB 지음, 김성원 옮김","영진.com(영진닷컴)","20190815","12,000","10,800","600점","2848","컴퓨터/모바일"
"579","어린이","원소와 주기율표","129001553","9791186872932","74370","앨리스 제임스 지음, 쇼 닐센 그림","어스본코리아","20180105","15,000","13,500","750점","2624","어린이"
"580","어린이","나무 그늘을 산 총각","132202237","9791186979501","74800","권규헌 지음, 김예린 그림","봄볕","20180125","12,000","10,800","600점","1803","어린이"
"581","어린이","로미오와 줄리엣","245518619","9788965794219","74800","윌리엄 셰익스피어 지음, 김혜연 그림, 송윤섭 글","은하수미디어","20200730","6,500","5,850","320점","1751","어린이"
"582","어린이","비밀요원 레너드 3 : 늑대인간의 정체를 밝혀라!","238010431","9788950983703","74810","박설연 지음, 김덕영 그림","아울북","20200420","14,800","13,320","740점","1623","어린이"
"583","어린이","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3167","어린이"
"584","어린이","강아지 복실이","19389776","9788911030224","77810","한미호 글, 김유대 그림","국민서관","20120905","12,000","10,800","600점","5010","유아"
"585","어린이","Preparation Book for the TOEFL Junior Test LFM Basic","12705451","9788994521589","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","2866","어린이"
"586","어린이","마법천자문 44 개정판","234792598","9788950981686","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","1062","어린이"
"587","어린이","오! 놀라운 초등 맞춤법 특공대","258416903","9791197156243","73710","신수정 지음","다다북스","20201215","12,000","10,800","600점","519","어린이"
"588","어린이","도형과 각도","236294668","9791190183277","74370","에디 레이놀즈 지음, 베네데타 죠프레 그림, 신인수 옮김, 실라 에뷰트 감수, 사만다 바렛","어스본코리아","20200325","15,000","13,500","750점","1377","어린이"
"589","어린이","스트레스를 날려 버린 키라","129864152","9788950973124","73810","박현숙 지음, 원유미 그림","을파소","20180122","18,800","16,920","940점","954","어린이"
"590","어린이","유튜브 크리에이터 무작정 따라하기","252679589","9791165212971","73000","이진.손진영.김승태 지음","길벗","20200930","16,000","14,400","800점","1064","어린이"
"591","어린이","마법천자문 6 개정판","178460356","9788950976903","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1906","어린이"
"592","어린이","오즈의 마법사","184011177","9788952787934","74840","L. 프랭크 바움 지음, 윌리엄 월리스 덴슬로우 그림, 김석희 옮김","시공주니어","20181225","16,000","14,400","800점","1531","어린이"
"593","어린이","처음 학교 가는 날","179724587","9791159950520","77860","플뢰르 우리 지음, 박정연 옮김","노란돼지","20190215","13,000","11,700","650점","1435","어린이"
"594","어린이","영어동화 100편 : 위인동화 편 (책 + CD 2장)","2191154","9788957919422","73370","책아책아 영어컨텐츠연구소 지음","애플비","20080521","14,500","13,050","720점","1100","어린이"
"595","어린이","곰팡이 수지","168113840","9788962479706","77400","레오노라 라이틀 지음, 이정모 옮김","위즈덤하우스","20180910","12,000","10,800","600점","754","어린이"
"596","어린이","고조를 찾아서","257087217","9791160946932","74810","이지은 외 지음, 유경화 그림","사계절","20201126","11,000","9,900","550점","876","어린이"
"597","어린이","마법천자문 21~30 개정판 세트 - 전10권","237774387","9788950979966","77720","김현수.올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20200416","119,000","107,100","5,950점","1906","어린이"
"598","어린이","수학이 숨어 있는 명화","928726","9788952749161","63410","이명옥.김흥규 지음","시공아트주니어","20070528","9,500","8,550","470점","2196","어린이"
"599","어린이","로봇 반장","183604200","9791188283781","73810","송아주 지음, 이승연 그림","스푼북","20190219","11,000","9,900","550점","866","어린이"
"600","어린이","하오빵 어린이 중국어 Step 4 메인북 (책 + MP3 CD 1장 + 그림사전)","37608114","9788973640102","68720","김명화 지음, 김현철 감수","시사중국어사(시사에듀케이션)","20140207","14,800","13,320","740점","1409","어린이"
"601","어린이","두근두근 1학년 세트 - 전2권","50060213","9788958288107","74810","송언 글, 서현 그림","사계절","20141217","23,000","20,700","1,150점","1225","어린이"
"602","어린이","복수 맛 마카롱","260034722","9791191204025","74810","윤정 지음, 이갑규 그림","별숲","20210108","11,200","10,080","560점","549","어린이"
"603","어린이","유전자 조작 반려동물 뭉치","220425415","9791189734312","73810","김해우 지음, 김현진 그림","책과콩나무","20191130","12,000","10,800","600점","830","어린이"
"604","어린이","내 마음의 동시 6학년","260313","9788981068486","64800","김양순 엮음, 엄기원 감수","계림닷컴","20110415","6,500","5,850","320점","620","어린이"
"605","어린이","진짜진짜 독서논술 3 : 초등 2학년","257623861","9791191244014","63800","박현창.장성애 지음","시소스터디","20210105","10,800","9,720","540점","732","초등학교참고서"
"606","어린이","하오빵 어린이 중국어 Step 4 워크북 (책 + MP3 CD 1장 + 만들기 부록 + 스티커)","37608339","9788973640041","68720","김명화 지음, 김현철 감수","시사중국어사(시사에듀케이션)","20140207","8,500","7,650","420점","1065","어린이"
"607","어린이","정직맨과 고자질맨","17644190","9788949161518","74800","김해우 지음, 곽성화 그림","비룡소","20120620","10,000","9,000","500점","879","어린이"
"608","어린이","에드워드 호퍼, 자신만의 세상을 그리다","260055953","9788932037998","77840","로버트 버레이 지음, 웬델 마이너 그림, 이경혜 옮김","문학과지성사","20210105","14,000","12,600","700점","822","어린이"
"609","어린이","세바퀴 스텝모험 1","6693451","9788936615819","94670","일신음악연구회 지음","일신서적","20100401","4,000","3,600","200점","1025","어린이"
"610","어린이","New 맛있는 어린이 중국어 3 : 워크북 (교재 + 음원 QR 코드 + 스티커 + 무료 MP3 다운로드)","72024242","9788998444747","6","김윤희 지음","맛있는Books(JRC북스)","20151205","7,800","7,020","390점","936","어린이"
"611","어린이","이런저런 맛","118341905","9791155683071","74300","최미소 지음, 애슝 그림, 김태훈 감수","상상의집","20170918","10,800","9,720","540점","449","어린이"
"612","어린이","고래가 그랬어 207호","263586548","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20210210","12,000","11,400","360점","79","잡지"
"613","어린이","수학 교과서 개념 읽기 시리즈 세트 - 전8권","262075845","9788936459369","44410","김리나 지음","창비","20210131","96,000","86,400","4,800점","296","청소년"
"614","어린이","돌 던지는 아이","167519917","9791160943894","74810","서성자 지음, 홍선주 그림","사계절","20180910","11,000","9,900","550점","1033","어린이"
"615","어린이","어린이를 위한 말의 힘","60359292","9791158280727","64800","정유리 지음, 유영근 그림","참돌어린이","20150526","3,300","2,970","160점","1458","어린이"
"616","어린이","멋진 닭이 될 거야!","219742456","9788998751456","77810","진경과 진주 지음","이야기꽃","20191130","12,000","10,800","600점","426","어린이"
"617","어린이","그냥 아무것도 하기 싫은데 어떡해요?","263023670","9791170263814","73810","제성은 지음, 이미진 그림","팜파스","20210220","12,000","10,800","600점","460","어린이"
"618","어린이","우리 반","183854338","9791187914174","77810","김성범 지음, 이수희 그림","계수나무","20190225","12,000","10,800","600점","1119","어린이"
"619","어린이","비밀 교실 2 : 움직이는 지도","265385312","9791187903505","74810","소연 지음, 유준재 그림","잇츠북어린이","20210224","12,000","10,800","600점","961","어린이"
"620","어린이","수상한 북어","157291408","9788954651004","73810","강지인 지음, 김재희 그림","문학동네","20180723","10,500","9,450","520점","186","어린이"
"621","어린이","영재스쿨 코딩 놀이 : 엔트리 기본 3","138806611","9788959603565","13000","렉스기획팀.박왕순 지음","렉스미디어닷넷","20180402","10,000","9,000","500점","168","어린이"
"622","어린이","The Big Book : 꽃","261965604","9788943313579","74480","유발 좀머 지음, 강준오 옮김, 바버라 테일러 감수","보림","20210110","20,000","18,000","1,000점","295","어린이"
"623","어린이","마법의 시간여행 56","263599845","9788949186764","74840","메리 폽 어즈번 지음, 살 머도카 그림, 노은정 옮김","비룡소","20210115","9,000","8,100","450점","166","어린이"
"624","어린이","마당을 나온 암탉 (반양장)","349172","9788971968710","73810","황선미 지음, 김환영 그림","사계절","20020415","12,800","11,520","640점","63813","어린이"
"625","어린이","설민석의 한국사 대모험 11","200046806","9791188874385","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190805","12,000","10,800","600점","9981","어린이"
"626","어린이","설민석의 세계사 대모험 3","241085446","9791196893156","","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190924","12,000","10,800","600점","6205","어린이"
"627","어린이","설민석의 한국사 대모험 4","115994230","9791196025861","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170904","10,500","9,450","520점","13701","어린이"
"628","어린이","설민석의 한국사 대모험 7","149232869","9791188874149","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180716","10,500","9,450","520점","10464","어린이"
"629","어린이","늑대가 들려주는 아기돼지 삼형제 이야기","34238","9788943302245","77840","존 셰스카 글, 레인 스미스 그림, 황의방 옮김","보림","19961101","13,000","11,700","650점","19322","유아"
"630","어린이","클로디아의 비밀","240459","9788949190129","73840","E. L. 코닉스버그 지음, 햇살과나무꾼 옮김","비룡소","20000629","13,000","11,700","650점","17207","어린이"
"631","어린이","끝없는 이야기","409404","9788949170602","73850","미하엘 엔데 지음, 로즈비타 콰드플리크 그림, 허수경 옮김","비룡소","20030325","20,000","18,000","1,000점","13545","어린이"
"632","어린이","아무것도 안 하는 녀석들","255017648","9788932037820","73810","김려령 지음, 최민호 그림","문학과지성사","20201030","12,000","10,800","600점","2827","어린이"
"633","어린이","흔한남매 안 흔한 일기 3","251511182","9791164136223","74810","흔한남매 지음, 조병주 그림, 강효미 글, 흔한컴퍼니 감수","미래엔아이세움","20200925","12,000","10,800","600점","2903","어린이"
"634","어린이","이게 정말 사과일까?","47666724","9788934968726","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20141020","13,000","11,700","650점","10635","어린이"
"635","어린이","좀비고등학교 코믹스 19","243527036","9791188380763","","유대영 지음, 라임스튜디오 그림","겜툰","20200630","9,800","8,820","490점","2806","어린이"
"636","어린이","스무고개 탐정 12 : 독버섯과 박쥐","236153831","9788949195964","74800","허교범 지음, 고상미 그림","비룡소","20200406","10,000","9,000","500점","2957","어린이"
"637","어린이","어린이 사자소학","592294","9788977882799","73140","엄기원 지음","한국독서지도회(관일미디어)","20050620","9,000","8,100","450점","11435","어린이"
"638","어린이","뭐든 될 수 있어","107528275","9788962478235","77800","요시타케 신스케 글.그림, 유문조 옮김","위즈덤하우스","20170414","12,000","10,800","600점","6867","어린이"
"639","어린이","책 먹는 여우의 여행일기","243530133","9788934990239","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20200619","12,000","10,800","600점","3498","어린이"
"640","어린이","안녕, 우주","168313128","9788965463108","73840","에린 엔트라다 켈리 지음, 이원경 옮김","밝은미래","20180912","16,500","14,850","820점","8499","어린이"
"641","어린이","이너 시티 이야기","252598340","9791161722986","73840","숀 탠 지음, 김경연 옮김","풀빛","20200930","27,000","24,300","1,350점","1675","어린이"
"642","어린이","건방이의 건방진 수련기 3","68965610","9788949197838","74800","천효정 지음, 강경수 그림","비룡소","20151026","10,000","9,000","500점","4872","어린이"
"643","어린이","읽으면서 바로 써먹는 어린이 사자소학","198234770","9791158681630","73710","이수인 지음","파란정원","20190730","12,000","10,800","600점","7202","어린이"
"644","어린이","라면을 먹으면 숲이 사라져","253736150","9791158362072","74530","최원형 지음, 이시누 그림","책읽는곰","20201023","13,000","11,700","650점","17626","어린이"
"645","어린이","Go Go 카카오프렌즈 3 : 일본","152201725","9788950976118","74900","김미영 지음, 김정한 그림","아울북","20180726","14,800","13,320","740점","5596","어린이"
"646","어린이","양파의 왕따 일기 1","241038474","9791197033063","74810","문선이 지음","푸른놀이터","20200529","11,900","10,710","590점","5643","어린이"
"647","어린이","Go Go 카카오프렌즈 7 : 독일","187409765","9788950980214","74900","김미영 지음, 김정한 그림","아울북","20190328","14,800","13,320","740점","4154","어린이"
"648","어린이","코드네임 I","209341690","9788952789938","74810","강경수 지음","시공주니어","20190925","14,000","12,600","700점","2289","어린이"
"649","어린이","지우개 따먹기 법칙","8791650","9788957982662","74810","유순희 지음, 최정인 그림","푸른책들","20110310","11,800","10,620","590점","5826","어린이"
"650","어린이","세상에서 제일 달고나","257627591","9788934989820","73810","황선미 지음, 박정섭 그림","주니어김영사","20201203","13,000","11,700","650점","1330","어린이"
"651","어린이","작은 집 이야기","106318921","9788952782656","77840","버지니아 리 버튼 지음, 홍연미 옮김","시공주니어","19931115","13,000","11,700","650점","7252","유아"
"652","어린이","열세 번째 아이","14927323","9788954617352","73810","이은용 지음, 이고은 그림","문학동네","20120130","12,500","11,250","620점","6562","어린이"
"653","어린이","기적의 영어문장 만들기 1","32901261","9788962226324","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","4055","초등학교참고서"
"654","어린이","초등 영어를 결정하는 파닉스","205180134","9788960498099","64740","주선이 지음","사람in","20190902","17,000","15,300","850점","4473","어린이"
"655","어린이","밍꼬발랄 코믹스 2","232294551","9791188380602","","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20200220","12,000","10,800","600점","1618","어린이"
"656","어린이","가끔씩 비오는 날","2860","9788936441630","73810","이가을 지음","창비","19980418","12,000","10,800","600점","6095","어린이"
"657","어린이","좀비고등학교 코믹스 2","115715205","9791188380046","77800","배아이 지음, 라임스튜디오 그림","겜툰","20170815","9,800","8,820","490점","4894","어린이"
